theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Lockean philosophy,2009-09-14 19:40:29 UTC,"Searching ""law"" and ""reason"" in HDIS (Prose)",5316,"I have taken some pains to develop their present, as well as past, religious sentiments, because the Jesuit missionaries have boasted so much of their conversion; and find they have rather engrafted a few of the most plain and simple truths of Christianity on their ancient superstitions, than exchanged one faith for another; they are baptized, and even submit to what they themselves call the <i>yoke</i> of confession, and worship according to the outward forms of the Romish church, the drapery of which cannot but strike minds unused to splendor; but their belief is very little changed, except that the women seem to pay great reverence to the Virgin, perhaps because flattering to the sex. They anciently believed in one God, the ruler and creator of the universe, whom they called <i>the Great Spirit</i> and the <i>Master of Life;</i> in the sun as his image and representative; in a multitude of inferior spirits and demons; and in a future state of rewards and punishments, or, to use their own phrase, in <i>a country of souls.</i> They reverenced the spirits of their departed heroes, but it does not appear that they paid them any religious adoration. Their morals were more pure, their manners more simple, than those of polished nations, except in what regarded the intercourse of the sexes: the young women before marriage were indulged in great libertinism, hid however under the most reserved and decent exterior. They held adultery in abhorrence, and with the more reason as their marriages were dissolvible at pleasure. The missionaries are said to have found no difficulty so great in gaining them to Christianity, as that of persuading them to marry for life: <b>they regarded the Christian system of marriage as contrary to the laws of nature and reason;</b> and asserted that, as the <i>Great Spirit</i> formed us to be happy, it was opposing his will, to continue together when otherwise.<BR>(pp. 65-7",,14280,"Volume 1, Letter 11",2005-04-25 00:00:00 UTC,"Savages may regard ""the Christian system of marriage as contrary to the laws of nature and reason""",Court,""
"",2009-09-14 19:41:08 UTC,"Searching ""reason"" and ""law"" in HDIS (Prose)",5409,"""Well,"" says Colonel Rappee; ""we are obliged to the Gentleman for his story--and for a sermon into the bargain."" --""Why, it is a very serious affair,"" says Sir William, ""for a man to destroy himself; and rush into the presence of his offended Judge, with all his sins and follies unrepented of about him."" --The Colonel replied, ""if life was given as a blessing; when it ceased to be such, he thought a man might resign it again, without offence to any one."" --""Yes, yes,"" says Sir William, <b>""if he were under no obligations to any law, either of Nature, or Reason, or Society: not to mention the Revealed Will of God, by which all murder is forbidden.</b> -- But, I would desire no other argument against self-murther"" (continues Sir William) ""than its being contrary to the very first law of nature, self-preservation; and its shocking the natural feelings and common apprehensions of all mankind.""<BR>(pp. 174-5)",,14528,"Vol. 3, Book 10, Chap. 29",2005-04-25 00:00:00 UTC,"Suicide might be allowable if a man ""were under no obligations to any law, either of Nature, or Reason, or Society: not to mention the Revealed Will of God, by which all murder is forbidden.""",Court,<BR>
Ruling Passion,2014-07-23 17:42:19 UTC,Reading <i>Evelina</i>; found again searching in ECCO-TCP. ,5507,"I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. <b>As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.</b> Unused as she is to controul, persuasion would but harden, and opposition incense her. I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility. <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)",,14754,"Vol I, Letter 28. Mr. Villars to Lady Howard",2005-06-21 00:00:00 UTC,"""As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.""","",Lockean Philosophy.
Ruling Passion,2013-06-15 20:51:46 UTC,C-H Lion,5579,"And not without trembling did she then look forward to the claims which the splendid income she was soon to possess would call upon her to discharge. <b>A strong sense of DUTY, a fervent desire to ACT RIGHT, were the ruling characteristics of her mind: her affluence she therefore considered as a debt contracted with the poor, and her independence, as a tie upon her liberality to pay it with interest</b>.<br>
(I, 93)",,20737,"",2013-06-15 20:51:24 UTC,"""A strong sense of DUTY, a fervent desire to ACT RIGHT, were the ruling characteristics of her mind: her affluence she therefore considered as a debt contracted with the poor, and her independence, as a tie upon her liberality to pay it with interest.""","",""
"",2013-06-15 20:57:43 UTC,C-H Lion,5579,"He was passing quick on, but stopping the moment he perceived her, he sternly called out ""Are you proud? are you callous? are you hard of heart so soon?""<br>
<br>
<b>""Put me, if you please, to some trial!"" cried Cecilia, with the virtuous courage of a self-acquitting conscience</b>.<br>
(II, p. 58)",,20743,"",2013-06-15 20:57:43 UTC,"""'Put me, if you please, to some trial!' cried Cecilia, with the virtuous courage of a self-acquitting conscience.""",Court,"INTEREST. Use in entry
"
"",2013-06-15 21:18:07 UTC,C-H Lion,5579,"Thus, unchecked by ourselves, and uncontrouled by the world, this haughty self-importance acquired by time a strength, and by mutual encouragement a firmness, which Miss Beverley alone could possibly, I believe, have shaken! What, therefore, was my secret alarm, when first I was conscious of the force of her attractions, and found my mind wholly occupied with admiration of her excellencies! <b>All that pride could demand, and all to which ambition could aspire, all that happiness could cover or the most scrupulous delicacy exact, in her I found united; and while my heart was enslaved by her charms, my understanding exulted in its fetters</b>.---Yet to forfeit my name, to give up for-ever a family which upon me rested its latest expectations,--- Honour, I thought forbad it, propriety and manly spirit revolted at the sacrifice. The renunciation of my birth right seemed a desertion of the post in which I was stationed: I forebore, therefore, even in my wishes, to solicit your favour, and vigorously determined to fly you as dangerous to my peace, because unattainable without dishonour.<br>
(IV, p. 63)",,20767,"",2013-06-15 21:17:42 UTC,"""All that pride could demand, and all to which ambition could aspire, all that happiness could cover or the most scrupulous delicacy exact, in her I found united; and while my heart was enslaved by her charms, my understanding exulted in its fetters.""",Fetters,Lion text is a mess! — FIXING OCR ERRORS (long s and more).
"",2013-06-27 21:01:51 UTC,Searching in ECCO,7487,"He threw himself into the chaise, and drove from the door; he looked back, happily for him, his Circé was not in sight.<br>
<br>
The chaise drove on; <b>Lord Melvile had courage to persevere in advancing, though Dorignon's idea perpetually obtruded itself on his imagination; the charms of her form indeed were not such as justified his infatuation; she was, in respect to personal attractions, much below mediocrity; but her sprightly sallies, her <em>scavoir vivre</em>, her <em>piquantes caprices</em>; her unbounded, her libertine vivacity, unfettered by the chains of either politeness, decency, or good-nature; her dexterity in varying the scene from storm to sunshine, from rage to softness; in short, those wretched artifices to which beauty need not, and probity will not, de<!--page-->scend, held him in a state of willing slavery, from which he scarce had firmness of mind enough to attempt getting released.</b><br>
(I.iv.9, pp. 191-2)",,21227,"",2013-06-27 21:01:51 UTC,"""Lord Melvile had courage to persevere in advancing, though Dorignon's idea perpetually obtruded itself on his imagination; the charms of her form indeed were not such as justified his infatuation; she was, in respect to personal attractions, much below mediocrity; but her sprightly sallies, her scavoir vivre, her piquantes caprices; her unbounded, her libertine vivacity, unfettered by the chains of either politeness, decency, or good-nature; her dexterity in varying the scene from storm to sunshine, from rage to softness; in short, those wretched artifices to which beauty need not, and probity will not, descend, held him in a state of willing slavery, from which he scarce had firmness of mind enough to attempt getting released.""",Fetters,""
"",2013-06-27 21:03:38 UTC,Searching in ECCO,7487,"His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.<br>
(I.iv.10, p. 194)",,21228,"",2013-06-27 21:03:38 UTC,"""His heart, for a moment, revolted at the idea of seduction; but he soon silenced the unwelcome monitor.""",Inhabitants,""
"",2014-07-23 19:45:06 UTC,Searching ECCO-TCP,5507,"This scheme is no other than to commence a law-suit with Sir John Belmont, to prove the validity of his marriage with Miss Evelyn; the necessary consequence of which proof, will be securing his fortune and estate to his daughter.<br>
<br>
And why, my dear Sir, should not this be? <b>I know that, upon first hearing, this plan conveys ideas that must shock you; but I know too, that your mind is superior to being governed by prejudices, <!--Page  166--> or to opposing any important cause on account of a few disagreeable attendant circumstances.</b><br>
(pp. 165-6)",,24220,"",2014-07-23 19:45:06 UTC,"""I know that, upon first hearing, this plan conveys ideas that must shock you; but I know too, that your mind is superior to being governed by prejudices, or to opposing any important cause on account of a few disagreeable attendant circumstances.""",Empire,""
"",2014-07-23 19:51:08 UTC,Searching in ECCO-TCP,5507,"<b>The hint thrown out concerning myself, is wholly unintelligible to me: my heart, I dare own, fully acquits me of vice, but without blemish, I have never ventured to pronounce myself.</b> However, it seems his intention to be hereafter more explicit, and then,--should any thing appear, that has, on my part, contributed to those misfortunes we lament, let me, at least, say, that the most partial of my friends cannot be so much astonished as I shall myself be, at such a discovery.<br>
(I, p. 217)",,24227,"",2014-07-23 19:51:08 UTC,"""The hint thrown out concerning myself, is wholly unintelligible to me: my heart, I dare own, fully acquits me of vice, but without blemish, I have never ventured to pronounce myself.""",Court,""
