context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-26 00:00:00 UTC,2009-09-14 19:35:12 UTC,"","We see, in this amazing Instance of Barbarity, what <b>strange Disorders are bred in the Minds of those Men whose Passions are not regulated by Vertue, and disciplined by Reason</b>. Though the Action which I have recited is in it self full of Guilt and Horror, it proceeded from a Temper of Mind which might have produced very noble Fruits, had it been informed and guided by a suitable Education. ","",,4157,10702,"""[S]trange Dis-orders are bred in the Minds of those Men whose Passions are not regulated by Vertue, and disciplined by Reason""",Searching on-line offerings at Free-Press Online Library of Liberty (OLL),""
"",2005-05-26 00:00:00 UTC,2011-06-06 01:34:22 UTC,"","<b>I consider an Human Soul without Education like Marble in the Quarry, which shews none of its inherent Beauties, till the Skill of the Polisher fetches out the Colours, makes the Surface shine, and discovers every ornamental Cloud, Spot and Vein that runs through the Body of it.</b> Education, after the same manner, when it works upon a noble Mind, draws out to View every latent Vertue and Perfection, which without such Helps are never able to make their Appearance. <BR>(p. 131)<BR>","",,4157,10703,"""I consider an Human Soul without Education like Marble in the Quarry, which shews none of its inherent Beauties, till the Skill of the Polisher fetches out the Colours, makes the Surface shine, and discovers every ornamental Cloud, Spot and Vein that runs through the Body of it.""",Searching on-line offerings at Free-Press Online Library of Liberty (OLL),&bull;I've included twice: Marble and Sculpture
"",2005-05-26 00:00:00 UTC,2009-09-14 19:35:12 UTC,"","If my Reader will give me leave to change the Allusion so soon upon him, I shall make use of the same Instance to illustrate the Force of Education which Aristotle has brought to explain his Doctrine of Substantial Forms, when he tells us, that a Statue lies hid in a Block of Marble; and that the Art of the Statuary only clears away the superfluous Matter, and removes the Rubbish. The Figure is in <BR>the Stone, the Sculptor only finds it.2 <b>What Sculpture is to a Block of Marble, Education is to an Human Soul. </b>The Philosopher, the Saint, or the Hero, the Wise, the Good, or the Great Man, very often lie hid and concealed in a Plebean, which a proper Education might have disenterred, and have brought to Light. I am therefore much delighted with Reading the Accounts of Savage Nations, and with contemplating those Vertues which are wild and uncultivated; to see Courage exerting it self in Fierceness, Resolution in Obstinacy, Wisdom in Cunning, Patience in Sullenness and Despair. <BR>(p. 132)<BR><BR>","",,4157,10705,"""What Sculpture is to a Block of Marble, Education is to an Human Soul. """,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),"&bull;I've included twice: Marble and Sculpture<BR>&bull;The footnote gives, ""Aristotle <i>Metaphysics</i> 9.6c ""we say that potentially, for instance, a statue of Hermes is in the block of wood ...""<BR>&bull;INTEREST. Egalitarian claim: It is up to sculptor/educate to bring the Philosopher, Saint, Hero, Wise, Good, Great, man out of the rough marble. In the next paragraph the surmise is extended to enslave ""Negroes."" And Addison wonders what might become of their ""Savage Greatness of Soul"" if it were extended. "
"",2005-05-26 00:00:00 UTC,2009-09-14 19:35:12 UTC,"","It is therefore an unspeakable Blessing to be born in those Parts of the World where Wisdom and Knowledge flourish; though it must be confest, there are, even in these Parts, several poor uninstructed Persons, who are but little above the Inhabitants of those Nations of which I have been here speaking; as those who have had the Advantages of a more liberal Education rise above one another, by several different degrees of Perfection. For to return to our Statue in the Block of Marble, we see it sometimes only begun to be chipped, sometimes rough-hewn and but just sketched into an human Figure, sometimes we see the Man appearing distinctly in all his Limbs and Features, sometimes we find the Figure wrought up to a great Elegancy, but seldom meet with any to which the Hand of aPhidias4 or aPraxiteles5 could not give several nice touches and Finishings. <BR>(pp. 133-4)","",,4157,10707,"""For to return to our Statue in the Block of Marble, we see it sometimes only begun to be chipped, sometimes rough-hewn and but just sketched into an human Figure, sometimes we see the Man appearing distinctly in all his Limbs and Features, sometimes we find the Figure wrought up to a great Elegancy, but seldom meet with any to which the Hand of aPhidias or aPraxiteles could not give several nice touches and Finishings. """,Searching on-line offerings at Free-Press Online Library of Liberty (OLL),&bull;I've included twice: Marble and Sculpture<BR>&bull;Two footnotes ID the sculptors.
"",2005-05-26 00:00:00 UTC,2013-06-04 20:53:45 UTC,"","<b>Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent hurry of Thought</b>: It is still reaching after an empty imaginary Good; that has not in it the power to abate or satisfy it. Most other things we long for can allay the cravings of their proper Sense, and for a while set the Appetite at rest: But Fame is a Good so wholly foreign to our Natures, that we have no Faculty in the Soul adapted to it, nor any Organ in the Body to relish it; an Object of Desire placed out of the possibility of Fruition. It may indeed fill the Mind for a while with a giddy kind of Pleasure, but it is such a Pleasure as makes a Man restless and uneasy under it; and which does not so much satisfy the present Thirst, as it excites fresh Desires, and sets the Soul on new Enterprises. For how few ambitious Men are there, who have got as much Fame as they desired, and whose thirst after it has not been as eager in the very height of their Reputation, as it was before they became known and eminent among Men? There is not any Circumstance inCaesar's Character which gives me a greater Idea of him, than a Saying whichCicero tells us he frequently made use of in private Conversation, That he was satisfied with his share of Life and Fame. Se satis vel ad Naturam, vel ad Gloriam vixisse.3 Many indeed have given over their pursuits after Fame, but that has proceeded either from the Disappointments they have met in it, or from their Experience of the little Pleasure which attends it, or from the better Informations or natural Coldness of Old-Age; but seldom from a full Satisfaction and Acquiescence in their present Enjoyments of it.<BR>(pp. 159-60)","",,4159,10709,"""Ambition raises a secret Tumult in the Soul, it inflames the Mind, and puts it into a violent hurry of Thought.""",Searching on-line offerings at Free-Press Online Library of Liberty (OLL),""
"Dialogue III.<i> Between a dying Wife, and a profligate Husband</i>.",2005-06-07 00:00:00 UTC,2009-09-14 19:35:51 UTC,"","What Pennance could I bear, to now retrieve<BR>Such spotless Vertue from the silent Grave?<BR>Kingdoms and Crowns I could with Joy resign,<BR>Nay, the whole World to save her, were it mine:<BR>But 'tis, alas! O! foolish Man, too late<BR>To now redeem her from insulting Fate.<BR>Farewel, thou best of Women, since thy Charms<BR>Are early fled from my unworthy Arms,<BR><b>Thy dying Words shall melt my stony Breast,<BR>And pierce my weeping Soul whilst thou art blest;</b><BR>Never from my repenting Thoughts depart,<BR>But stand, like Brass, imprinted in my Heart.<BR><BR>","",,4335,11389,"""Thy dying Words shall melt my stony Breast, / And pierce my weeping Soul whilst thou art blest""",Searching in HDIS (Poetry),""
"Dialogue III.<i> Between a dying Wife, and a profligate Husband</i>.",2005-06-07 00:00:00 UTC,2009-09-14 19:35:51 UTC,"","What Pennance could I bear, to now retrieve<BR>Such spotless Vertue from the silent Grave?<BR>Kingdoms and Crowns I could with Joy resign,<BR>Nay, the whole World to save her, were it mine:<BR>But 'tis, alas! O! foolish Man, too late<BR>To now redeem her from insulting Fate.<BR>Farewel, thou best of Women, since thy Charms<BR>Are early fled from my unworthy Arms,<BR>Thy dying Words shall melt my stony Breast,<BR>And pierce my weeping Soul whilst thou art blest;<BR><b>Never from my repenting Thoughts depart,<BR>But stand, like Brass, imprinted in my Heart.</b><BR><BR>",Impression,,4335,11390,"""Never from my repenting Thoughts depart, / But stand, like Brass, imprinted in my Heart.""",Searching in HDIS (Poetry),&bull;I've included twice: Metal and Writing
"Dialogue V. <i>Between a wealthy Niggard, and his generous Termagant.</i>",2005-06-07 00:00:00 UTC,2009-09-14 19:35:51 UTC,"","<i>Husband.</i><BR>Did Husband ever hear so vile a Wretch?<BR>Sure thou'rt some Spirit, Succubus, or Witch;<BR><b>I took thee for a Saint, but find, alas!<BR>Thy Heart is Iron, and thy Face is Brass;</b><BR>Your Words fierce Thunder-bolts, that when you gape,<BR>Confound my Ears at every dreadful Clap;<BR>Your Temper too unruly, and your Pride<BR>Too dev'lish to be humour'd or deny'd;<BR>For should I strive to pleasure your Desires,<BR>By granting what so proud a Shrew requires,<BR>I must too lavishly supply your Wants,<BR>And beggar'd be by your Extravagance;<BR>If I refuse what you command or pray,<BR>I then must be undone some other Way:<BR>Thus, if I'm careful to <i>Caribdis</i> shun,<BR>I must upon the Rocks of <i>Scilla</i> run.<BR>Direct me, Heaven, how to steer my Course,<BR>'Twixt female Pride, and Anger, which is worse.",Metal,,4335,11392,"""I took thee for a Saint, but find, alas! / Thy Heart is Iron, and thy Face is Brass;""","Searching ""heart"" and ""iron"" in HDIS (Poetry)",""
"",2013-03-22 15:08:43 UTC,2013-03-22 15:08:43 UTC,"","For this Reason, Sir Roger was saying last Night, that he was of Opinion that none but Men of fine Parts deserve to be hanged. <b>The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities</b>. There is no greater Monster in Being, than a very ill Man of great Parts: He lives like a Man in a Palsy, with one Side of him dead. While perhaps he enjoys the Satisfaction of Luxury, of Wealth, of Ambition, he has lost the Taste of Good-will, of Friendship, of Innocence. <em>Scarecrow</em>, the Beggar in <em>Lincoln's-Inn-Fields</em>, who disabled himself in his Right Leg, and asks Alms all Day to get himself a warm Supper and a Trull at Night, is not half so despicable a Wretch as such a Man of Sense. The Beggar has no Relish above Sensations; he finds Rest more agreeable than Motion; and while he has a warm Fire and his Doxy, never reflects that he deserves to be whipped. Every Man who terminates his Satisfaction and Enjoyments within the Supply of his own Necessities and Passions, is, says Sir Roger, in my Eye as poor a Rogue as <em>Scarecrow</em>. But, continued he, for the loss of publick and private Virtue we are beholden to your Men of Parts forsooth; it is with them no matter what is done, so it is done with an Air. But to me who am so whimsical in a corrupt Age as to act according to Nature and Reason, a selfish Man in the most shining Circumstance and Equipage, appears in the same Condition with the Fellow above-mentioned, but more contemptible in Proportion to what more he robs the Publick of and enjoys above him. I lay it down therefore for a Rule, That the whole Man is to move together; that every Action of any Importance is to have a Prospect of publick Good; and that the general Tendency of our indifferent Actions ought to be agreeable to the Dictates of Reason, of Religion, of good Breeding; without this, a Man, as I have before hinted, is hopping instead of walking, he is not in his entire and proper Motion.<br>
(Bond, pp. 28-9)","",,7337,19984,"""The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities.""","Searching ""mind"" in Project Gutenberg e-text. ",""
"",2013-03-22 15:08:43 UTC,2013-03-22 15:08:43 UTC,"","For this Reason, Sir Roger was saying last Night, that he was of Opinion that none but Men of fine Parts deserve to be hanged. <b>The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities</b>. There is no greater Monster in Being, than a very ill Man of great Parts: He lives like a Man in a Palsy, with one Side of him dead. While perhaps he enjoys the Satisfaction of Luxury, of Wealth, of Ambition, he has lost the Taste of Good-will, of Friendship, of Innocence. <em>Scarecrow</em>, the Beggar in <em>Lincoln's-Inn-Fields</em>, who disabled himself in his Right Leg, and asks Alms all Day to get himself a warm Supper and a Trull at Night, is not half so despicable a Wretch as such a Man of Sense. The Beggar has no Relish above Sensations; he finds Rest more agreeable than Motion; and while he has a warm Fire and his Doxy, never reflects that he deserves to be whipped. Every Man who terminates his Satisfaction and Enjoyments within the Supply of his own Necessities and Passions, is, says Sir Roger, in my Eye as poor a Rogue as <em>Scarecrow</em>. But, continued he, for the loss of publick and private Virtue we are beholden to your Men of Parts forsooth; it is with them no matter what is done, so it is done with an Air. But to me who am so whimsical in a corrupt Age as to act according to Nature and Reason, a selfish Man in the most shining Circumstance and Equipage, appears in the same Condition with the Fellow above-mentioned, but more contemptible in Proportion to what more he robs the Publick of and enjoys above him. I lay it down therefore for a Rule, That the whole Man is to move together; that every Action of any Importance is to have a Prospect of publick Good; and that the general Tendency of our indifferent Actions ought to be agreeable to the Dictates of Reason, of Religion, of good Breeding; without this, a Man, as I have before hinted, is hopping instead of walking, he is not in his entire and proper Motion.<br>
(Bond, pp. 28-9)","",,7337,19985,"""The Reflections of such Men are so delicate upon all Occurrences which they are concern'd in, that they should be expos'd to more than ordinary Infamy and Punishment, for offending against such quick Admonitions as their own Souls give them, and blunting the fine Edge of their Minds in such a Manner, that they are no more shock'd at Vice and Folly, than Men of slower Capacities.""","Searching ""mind"" in Project Gutenberg e-text. ",""
