context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol I, Letter 28. Mr. Villars to Lady Howard",2005-06-21 00:00:00 UTC,2014-07-23 17:42:19 UTC,Ruling Passion,"I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. <b>As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.</b> Unused as she is to controul, persuasion would but harden, and opposition incense her. I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility. <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)","",,5507,14754,"""As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions.""",Reading <i>Evelina</i>; found again searching in ECCO-TCP. ,Lockean Philosophy.
"",2013-06-27 20:58:43 UTC,2013-06-27 20:58:43 UTC,"","His arguments appeared to have some weight, though she was pre-determined not to be convinced by them. <b>She saw something like just drawing in the dark shades of his pencil, though the lines seemed a good deal exaggerated: she reflected, she doubted; but, after settling a balance in her mind, the found her own scale preponderate</b>; and easily obviated all the dangers he had so elaborately displayed, by determining to make no new acquaintance to whom the should not be introduced by her friend, Mrs. Herbert; and to return, if unsuccessful, to the tranquil shades of Belfont, <!--page 25--> as soon as the legacy, which she had appropriated to the execution of her plan, should be expended.<br>
(I.i.8, pp. 24-5)","",,7487,21224,"""She saw something like just drawing in the dark shades of his pencil, though the lines seemed a good deal exaggerated: she reflected, she doubted; but, after settling a balance in her mind, the found her own scale preponderate.""",Searching in ECCO,""
"",2013-06-27 20:59:33 UTC,2013-06-27 20:59:33 UTC,"","She retired to bed, but joy kept her waking: the idea of Lord Melvile pursued her; she endeavoured to recollect every syllable he had said; his disinterested sentiments, so resembling her own; his tone of voice; those expressive changes of countenance--the eyes were the index of the <!--page --> mind--his had said--Good heavens! what had they not said?
(I.ii.8, pp. 73-4)","",,7487,21225,"""The eyes were the index of the mind--his had said--Good heavens! what had they not said?""",Searching in ECCO,""
"",2013-08-19 03:40:06 UTC,2013-08-19 03:40:06 UTC,"","O Lucy! how could you write those words, and not efface them with your tears?--I thought I had already experienced every species of anguish that could be inflicted by disappointed love.--From respect and tenderness to the dear cause of all my sufferings, I had brought my humbled mind to such a state of acquiescence, as to forbear complaining.--Nay I am persuaded I could, without repining, have endured to see her married to the object of her choice.--But to know she is unhappy must render me so beyond a hope of cure.--<b>I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.</b>--Now I am robbed of my ideal wealth, and am left poor indeed.<br>
(I, p. 254)","",,7629,22426,"""I have been long labouring to consider this idol of my heart as misers do their hidden treasure; though hopeless of enjoying it, yet while I thought 'twas safe, I could not look upon myself undone.""",ECCO-TCP,""
"",2013-08-19 03:41:22 UTC,2013-08-19 03:41:22 UTC,"","I cannot, Lucy, enter into your raillery in regard to Miss Harley; I do not think her amiable; but were she all that cou'd attract, ""Envy in woman, or desire in man,"" her charms wou'd be intirely lost on me.--<b>My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.</b><br>
(I, p. 255)","",,7629,22428,"""My eyes are closed to beauty; I only feel its power, when I turn them inward, and gaze upon the image in my heart.""",ECCO-TCP,""
"",2013-08-19 03:42:53 UTC,2013-08-19 03:42:53 UTC,"","<b>O Charles! the treasures of my Lucy's mind have been concealed till now; beneath the mask of gaiety she hid the tenderest, noblest feelings of the heart, the justest sentiments, and the most perfect female understanding</b>--I glory in doing justice to her sex--Wherefore do blockheads affect to compliment a woman <!--Page  10--> of sense, by saying she has a masculine understanding? Learning cannot bestow either sense or genius; if it could, we should not have so many drones and boobies issue from our colleges.--Sense is the common of two, and not confined to either sex--suppose it then equally bestowed on both, women must surely have the advantage over us; the purity of their minds and morals must render it less sophisticate than ours, which is even in our early youth debauched by vicious indulgences, and clogged with scholastic systems.<br>
(II, pp. 9-10)","",,7629,22430,"""O Charles! the treasures of my Lucy's mind have been concealed till now; beneath the mask of gaiety she hid the tenderest, noblest feelings of the heart, the justest sentiments, and the most perfect female understanding.""",ECCO-TCP,""
"",2013-08-19 03:58:56 UTC,2013-08-19 03:58:56 UTC,"","<b>Can you, my once dear friend, without abhorrence, think of her who robbed you of a brother, and was the unhappy cause his pure and spotless soul was stained with blood?</b><br>
<br>
Are you not now amazed how conscious of the evils I had brought upon your family, I dared to view your face, or to behold the day? Yet such was the fatality of my attachment to my dear departed Henry, I could not bear my own existence, but at those times my thoughts were fixed on him, and my sad fancy busied in retracing the likeness of his features in an Evelyn's face.<br>
(II, p. 203)","",,7629,22447,"""Can you, my once dear friend, without abhorrence, think of her who robbed you of a brother, and was the unhappy cause his pure and spotless soul was stained with blood?""",ECCO-TCP,""
"",2014-07-23 19:36:15 UTC,2014-07-23 19:36:15 UTC,"","<em><b>Let me, therefore, prepare for dsiappointment <!--error in original:  disappointment--> those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.</b> The heroine of these memoirs, young, artless, and inexperienced, is</em><br>
<br>
No faultless Monster, that the World ne'er saw,<br>
<br>
<em>but the offspring of Nature, and of Nature in her simplest attire</em>.<br>
(I, xiii)",Inhabitants,,5507,24210,"""Let me, therefore, prepare for disappointment those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.""",Searching in ECCO-TCP,""
"",2014-07-23 19:40:43 UTC,2014-07-23 19:40:43 UTC,"","How new to you is the scene of life in which you are now engaged,--balls--plays--operas--ridottos <!--Page  67--> --Ah, my child! at your return hither, how will you bear the change? My heart trembles for your future tranquillity.--<b>Yet I will hope every thing from the unsullied whiteness of your soul, and the native liveliness of your disposition.</b><br>
(I, pp. 66-67)","",,5507,24216,"""Yet I will hope every thing from the unsullied whiteness of your soul, and the native liveliness of your disposition.""",Searching ECCO-TCP,""
"",2014-07-23 19:47:12 UTC,2014-07-23 19:47:12 UTC,"","The subject is discussed here eternally. Captain Mirvan and Madame Duval, as usual, quarrel whenever <!--Page  176--> it is started: but I am so wholly engrossed by my own reflections, that I cannot even listen to them. <b>My imagination changes the scene perpetually: at one moment, I am embraced by a kind and relenting parent, who takes me to that heart from which I have hitherto been benished, and supplicates, through me, peace and forgiveness from the ashes of my mother!--at another, he regards me with detestation, considers me as the living image of an injured saint, and repulses me with horror!</b>--But I will not afflict you with the melancholy phantasms of my brain. I will endeavour to compose my mind to a more tranquil state, and forbear to write again, till I have, in some measure, succeeded.<br>
(I, pp. 175-176)","",,5507,24222,"""My imagination changes the scene perpetually: at one moment, I am embraced by a kind and relenting parent, who takes me to that heart from which I have hitherto been benished, and supplicates, through me, peace and forgiveness from the ashes of my mother!--at another, he regards me with detestation, considers me as the living image of an injured saint, and repulses me with horror!""",Searching ECCO-TCP,""
