provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching HDIS for ""ruling passion""","""'Twixt shame and passion floats the struggling mind, / To Virtue now, and now to vice inclin'd, / This frowns refusal, that persuades to yield, / Till Reason falls, and Passion takes the field.""",5616,"As varying Pleasure darts her smiles around,<br>
 And strews her ruddiest rose-buds on the ground,<br>
 As shines Love's nectar in Youth's flattering glass,<br>
 And Nature gilds the minutes as they pass.<br>
 Swift glides the heart from Virtue's fair intent,<br>
 And faint Denial half implies consent.<br>
<b> 'Twixt shame and passion floats the struggling mind,<br>
 To Virtue now, and now to vice inclin'd,<br>
 This frowns refusal, that persuades to yield,<br>
 Till Reason falls, and Passion takes the field,</b><br>
 Then guard, oh! noble youth, the sliding heart,<br>
 Sov'reigns are subjects to the master part;<br>
 The ruling passion still maintains its post,<br>
 Monarch o'er monarchs, and the mortal's lost.<br>
",2004-05-25 00:00:00 UTC,,"",&bull;I've included twice: Struggle and Field,2011-07-19 14:48:58 UTC,"",Psychomachia,15029
Searching HDIS (Drama),"""To Younge, where the smile-stealing comic we find, / With the soft, the sublime, and the graceful combin'd. / To Younge who can each diff'rent passion impart, / Who pleases the judgement, but conquers the heart, / And guided by Nature, is followed by Art.""",5617,"On seeing Miss YOUNGE in the Character of Lady Flippant Savage.<br>
<br>
The two scenic Muses had long kept a distance,<br>
 And scorn'd of each other to borrow assistance;<br>
Thalia was pert, and Melpomene proud,<br>
 And though of admirers they both had a croud;<br>
 Not two rival beauties on earth could be seen<br>
 More tortur'd with jealousy, envy and spleen:<br>
 Till Jove, to whom all the celestials submit,<br>
 In matters of Weight, or in matters of Wit,<br>
 Interpos'd his command, saying, henceforth agree,<br>
 United in friendship as Sisters should be;<br>
 And grant, as a pledge that your union's sincere,<br>
 Your mutual pow'rs to some favourite fair;<br>
 If one can be found amongst mortals below<br>
 Deserving the attributes you can bestow.<br>
 The Sisters obey'd; but unfix'd was their choice,<br>
 Till Minerva appearing with soul-moving voice:<br>
 While in scales of suspense both their fancies were hung,<br>
 Appeal'd to their senses, and pointed to Younge.<br>
 <b>To Younge, where the <i>smile-stealing comic</i> we find,<br>
 With the <i>soft,</i> the <i>sublime,</i> and the <i>graceful</i> combin'd.<br>
 To Younge who can each diff'rent passion impart,<br>
 Who <i>pleases</i> the <i>judgement,</i> but <i>conquers</i> the <i>heart,</i><br>
 And <i>guided</i> by Nature, is <i>followed</i> by Art.</b>",2004-10-14 00:00:00 UTC,,Front Matter,"&bull;I've included the whole poem. <br>
Found again searching (11/15/2004)",2013-10-14 13:26:53 UTC,Empire,"",15050
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","In spite of an aged face a lover may ""Still rule the conquer'd heart to life's remotest hour.""",5625,"Tyrant, when from that lip of crimson glow,<br>
 &nbsp; Swept by thy chilling wing the rose shall fly;<br>
 When thy rude scythe indents his polish'd brow,<br>
 &nbsp; And quench'd is all the lustre of his eye:<br>
 When ruthless age disperses ev'ry grace,<br>
 Each smile that beams from that enchanting face.<br>
<br>
Then thro' her stores shall active mem'ry rove,<br>
 &nbsp; Teaching her various charms to bloom anew,<br>
 And still the raptur'd eye of hopeless love<br>
 &nbsp; Shall bend on Thyrsis its delighted view;<br>
 Still shall he triumph with resistless pow'r,<br>
<b> Still rule the conquer'd heart to life's remotest hour</b>.<br>
",2005-02-14 00:00:00 UTC,,"","",2011-07-19 14:54:51 UTC,"","",15051
"Searching  ""mind"" and ""invad"" in HDIS (Poetry)","""Hapless the lad whose mind such dreams [of scribbling] invade, / And win to verse the talents due to trade.""",5618,"Last in these ranks, and least, their art's disgrace,<BR> Neglected stand the Muses' meanest race;<BR> Scribblers who court contempt, whose verse the eye<BR> Disdainful views, and glances swiftly by:<BR> This Poet's Corner is the place they choose,<BR> A fatal nursery for an infant Muse;<BR> Unlike that Corner where true Poets lie,<BR> These cannot live, and they shall never die;<BR><b> Hapless the lad whose mind such dreams invade,<BR> And win to verse the talents due to trade.</b><BR>",2005-05-04 00:00:00 UTC,,"","",2009-09-14 19:42:41 UTC,Empire,"",15067
"",The headlong rout's misguided rage may wage equal combat with the firm phalanx (of reasoning calms placid sense),5662,"Now by the glowing cheek and heaving breast<BR> Is expectation's sanguine wish express'd.--<BR> Ah curb your headlong ardor! nor refuse<BR> Patient to hear the precepts of the Muse.<BR><b> Sooner shall noisy heat in rash dispute<BR> The reasoning calm of placid sense confute;<BR> Sooner the headlong rout's misguided rage<BR> With the firm phalanx equal combat wage</b>,<BR> Than the warm youth, whom anxious hopes inflame,<BR> Pursue the fleeting mark with steady aim.<BR> By temperate thought your glowing passions cool,<BR> And bow the swelling heart to reason's rule;<BR> Else when the whirring pinion, as it flies,<BR> Alarms your startled ear, and dazzled eyes,<BR> Unguided by the cautious arm of care,<BR> Your random bolts shall waste their force in air.<BR>",2004-06-22 00:00:00 UTC,,"",&bull;REVISIT. Lines are not easy to parse. ,2009-09-14 19:42:50 UTC,"","",15125
"Searching ""conque"" and ""mind"" in HDIS (Poetry)","""His mind to gentler thoughts he tries to move, / and conquer strong renown by stronger love""",5662,"What shall his fears invent, or how control<BR> The generous ardor of the hero's soul?--<BR><b> His mind to gentler thoughts he tries to move,<BR> And conquer strong renown by stronger love</b>.<BR> The fairest maid of Lydia's glowing dames,<BR> Whose beauteous form the manly youth inflames,<BR> With eastern roses crown'd, is blushing led<BR> In Hymeneal pomp, to Atys' bed.<BR> To cares of empire, and to toils of fight,<BR> Succeed the festal day, and genial night:<BR> Soft Pleasure spreads around her blooming flow'rs,<BR> And wanton Cupid leads the laughing hours.<BR>",2005-02-06 00:00:00 UTC,,"", ,2009-09-14 19:42:50 UTC,"","",15130
Reading,"""From that awful period, almost every expectation is forlorn: the heart is left unguarded: its great protector is no more: the vices therefore, which so long encompassed it in vain, obtain an easy victory: in crouds they pour into the defenceless avenues, and take possession of the soul: there is nothing now too vile for them to meditate, too impious to perform.""",6753,"But if the African kings could be capable of such injustice, what vices are there, that their consciences would restrain, or what enormities, that we might not expect to be committed? When men once consent to be unjust, they lose, at the same instant with their virtue, a considerable portion of that sense of shame, which, till then, had been found a successful protector against the sallies of vice. <b>From that awful period, almost every expectation is forlorn: the heart is left unguarded: its great protector is no more: the vices therefore, which so long encompassed it in vain, obtain an easy victory: in crouds they pour into the defenceless avenues, and take possession of the soul: there is nothing now too vile for them to meditate, too impious to perform</b>. Such was the situation of the despotick sovereigns of Africa. They had once ventured to pass the bounds of virtue, and they soon proceeded to enormity. This was particularly conspicuous in that general conduct, which they uniformly observed, after any unsuccesful conflict. Influenced only by the venal motives of European traffick, they first made war upon the neighbouring tribes, contrary to every principle of justice; and if, by the flight of the enemy, or by other contingencies, they were disappointed of their prey, they made no hesitation of immediately turning their arms against their own subjects. The first villages they came to, were always marked on this occasion, as the first objects of their avarice. They were immediately surrounded, were afterwards set on fire, and the wretched inhabitants seized, as they were escaping from the flames. These, consisting of whole families, fathers, brothers, husbands, wives, and children, were instantly driven in chains to the merchants, and consigned to slavery.<br>
(I.viii)",2011-08-29 20:24:15 UTC,,"Part I, Chapter viii","",2011-08-29 20:24:15 UTC,Inhabitants,Psychomachia,19103
ECCO-TCP,"""This conduct is not only inhuman, but impious in the highest degree; as at this awful tremendous moment, desponding fears and infidel doubts find an easy conquest of a mind, which, though not strengthened by Christian philosophy, is considerably weakened by disease.""",7858,"Ingratitude, it is justly observed, is a crime of Syrian dye; but alas! it is a crime from which very few of the human race can plead an exemption; particularly to that supreme Being whose mercies to us demand our most animated gratitude! while in the meridian of health and prosperity we neglect those great duties we <em>ought</em> to perform, and which, when descended under the clouded horizon of sickness and adversity, we <em>cannot</em> perform. It is in this state the mind resumes its salutary attribute of reflection--It is then she would wish, by a life of prudence and penance in future, <!--Page  29--> to ward off calamities which antecedent intemperance or impiety make her dread for the present, both as to body and soul! When the human mind is in this susceptible disposition, a wise and humane clergyman should avail himself of its situation (as in it we are more inclined to hear and follow good advice than at any other time) by visiting patients in such situations, and admonishing them to refrain from a repetition of those irregularities, which perhaps laid the foundation of their present sickness; and that such sickness was the consequent punishment, of their criminal neglect of the performance of their religious duty:"" or in any other pathetic manner, that the love or duty of Christianity might dictate.--For, as the state of heat, in metallic substances, is the state wherein they are made capable to assume new or beautiful forms, so the state of affliction is the state to mould the human mind to every pursuit that is congenial to the dignity of its nature. But, I am extremely sorry to say, that there is very little attention paid to the discharge of this indispensible duty in an hospital; more especially at the time that it is most necessary, towards the approach of death!--For, it is truly lamentable to see, how shamefully negligent in this momentous concern, are the people <!--Page  30--> about an expiring wretch in an hospital-- to whom custom, joined to innate insensibility, has made it as indifferent to see a patient <em>leaving the world</em>, as <em>leaving the hospital</em>! <b>This conduct is not only inhuman, but impious in the highest degree; as at this awful tremendous moment, desponding fears and infidel doubts find an easy conquest of a mind, which, though not <em>strengthened</em> by Christian philosophy, is considerably weakened by disease.</b> This, therefore, is the time to administer to the <em>exhausted</em> mind the lenient balsam of Christianity, by infusing into the anxious, trembling, palpitating soul a conviction, a hope, and a belief of its divine and merciful author's protection in a future state! I would not dwell so long on this matter, but from an internal conviction, that virtue and good morals are as often the means of <em>preserving</em> health, as medicine is in <em>restoring</em> it. A proper method of treating the <em>minds</em> and <em>morals</em> of patients shall be pointed out hereafter in its place; that is, immediately after suggesting a plan for the removal or mitigation of all the antecedent <em>bodily</em> inconveniencies alluded to.<br>
(pp. 28-30)",2014-03-16 16:59:13 UTC,,"","",2014-03-16 16:59:13 UTC,Empire,"",23746
Reading,"""The apostle well knew, by his own experience, that Satan would lay strong siege to such souls; and he knew for a truth that, if one sin found <!--page 6--> acceptance and entertainment in the soul, that sin when it had engrossed the affections, would let in many more, and consequently leave a gap, or breach, for a whole troop of specious sins to follow.""",7870,"The apostle well knew, by his own experience, that Satan would lay strong siege to such souls; and he knew for a truth that, if one sin found <!--page 6--> acceptance and entertainment in the soul, that sin when it had engrossed the affections, would let in many more, and consequently leave a gap, or breach, for a whole troop of specious sins to follow.<br>
(pp. 5-6)",2014-04-24 01:03:48 UTC,,"","",2014-04-24 01:03:48 UTC,Empire,"",23790
Reading,""" When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts.""",7870,"When this is the case the hedge (to our feelings) is broken down, and we lie exposed to every temptation; as says the Psalmist--<em>Why hast thou broken down her hedges, so that all they that pass by the way do pluck her?</em> Psal. lxxx. 12. <b>When thus entangled we try to resist, but are still rebuffed or beaten back; this causes rebellion and murmuring to take possession of our hearts</b>; and it is thus that <em>the foolishness of man perverteth his way, and his heart fretteth against the Lord</em>. Prov. xix. 3.<br>
(p. 6)",2014-04-24 01:06:45 UTC,,"","",2014-04-24 01:06:45 UTC,"","",23792
