work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5579,2013-06-15 21:08:05 UTC,C-H Lion,"""In the midst of this jargon, to which the fulness of Cecilia's mind hardly permitted her to listen, there suddenly appeared at the door of the apartment, Mr. Albany, who, with his usual austerity of countenance, stopt to look round upon the company.""","",20754,2013-06-15 21:08:05 UTC,,"","","","In the midst of this jargon, to which the fulness of Cecilia's mind hardly permitted her to listen, there suddenly appeared at the door of the apartment, Mr. Albany, who, with his usual austerity of countenance, stopt to look round upon the company.<br>
(II, p. 209)"
5579,2013-06-15 21:08:53 UTC,C-H Lion,"""She made not, however, the least impression upon his mind; he assured her he doubted not giving her shortly a good account of himself, and that living in the country was a resource of desperation which need not be anticipated.""",Impressions,20755,2013-06-15 21:08:53 UTC,,"","","","She made not, however, the least impression upon his mind; he assured her he <!--Page 230--> doubted not giving her shortly a good account of himself, and that living in the country was a resource of desperation which need not be anticipated.<br>
(II, p. 229-30)"
5579,2013-06-15 21:09:36 UTC,C-H Lion,"""She had no time, however, for comments, as she was presently called to the second cotillon; but the confused and unpleasant ideas which,  without waiting for time or reflection, crowded upon her imagination on observing his behaviour, were not more depressing to herself, than obvious to her partner.""","",20756,2013-06-15 21:09:36 UTC,,"","","","<b>She had no time, however, for comments, as she was presently called to the second cotillon; <!--Page 19--> but the confused and unpleasant ideas which,  without waiting for time or reflection, crowded upon her imagination on observing his behaviour, were not more depressing to herself, than obvious to her partner</b>; Mr. Monckton by the change in her countenance first perceived the entrance of young Delvile, and by her apparent emotion and uneasiness, readily penetrated into the state of her mind; he was confirmed that her affections were engaged; he saw, too, that she was doubtful with what return.<br>
(III, pp. 18-19)"
5579,2013-06-15 21:10:21 UTC,C-H Lion,"""This letter contained a most passionate avowal of the impression she had made on his heart the preceding evening, and an angry complaint that Mr. Harrel had refused to hear his proposals.""",Impressions,20757,2013-06-15 21:10:21 UTC,,"","","","<b>This letter contained a most passionate avowal of the impression she had made on his heart the preceding evening, and an angry complaint that Mr. Harrel had refused to hear his proposals</b>. He entreated her permission to wait upon her for only five minutes, and concluded with the most fervent professions of respect and admiration.<br>
(III, p. 42)."
5579,2013-06-15 21:11:05 UTC,C-H Lion,"""But still she wished with the utmost ardour to know the length of their acquaintance, how often they had met, when they had conversed, what notice he had taken of her, and how so dangerous a preference had invaded her heart.""",Empire,20758,2013-06-15 21:11:05 UTC,,"","","","Her pity, however, for Miss Belfield was almost wholly unallayed by jealousy; she harboured not any suspicion that she was loved by young Delvile, whose aspiring spirit led her infinitely more to fear some higher rival, than to believe he bestowed even a thought upon the poor Henrietta: <b>but still she wished with the utmost ardour to know the length of their acquaintance, how often they had met, when they had conversed, what notice he had taken of her, and how so dangerous a preference had invaded her heart</b>.<br>
(III, p. 56)"
5579,2013-06-15 21:11:36 UTC,"","""She then went back to Mrs. Harrel, leaving, however, an impression upon the mind of Sir Robert, that made him no longer dare dispute her commands.""",Impressions,20759,2013-06-15 21:11:36 UTC,,"","","","She then went back to Mrs. Harrel, leaving, however, an impression upon the mind of Sir Robert, that made him no longer dare dispute her commands.<br>
(III, p. 174)"
5579,2013-06-15 21:12:31 UTC,C-H Lion,"""Such was the love which already she felt for Cecilia; her countenance had struck, her manners had charmed her, her understanding was displayed by the quick intelligence of her eyes, and every action and every notion spoke her mind the seat of elegance.""",Throne,20760,2013-06-15 21:12:31 UTC,,"","","","<b>Such was the love which already she felt for Cecilia; her countenance had struck, her manners had charmed her, her understanding was displayed by the quick intelligence of her eyes, and every action and every notion spoke her mind the seat of elegance</b>. In secret she sometimes regretted that she was not higher born, but that regret always vanished when she saw and conversed with her.<br>
(III, p. 247)"
5579,2013-06-15 21:13:04 UTC,C-H Lion,"""Left at length by herself, she revolved in her mind the adventure of the evening, and the whole behaviour of Delvile since first she was acquainted with him.""","",20761,2013-06-15 21:13:04 UTC,,"","","","<b>Left at length by herself, she revolved in her mind the adventure of the evening, and the whole behaviour of Delvile since first she was acquainted with him</b>. That he loved her with tenderness, with fondness loved her, seemed no longer to admit of any doubt, for however distant and cold he appeared, when acting with circumspection and design, the moment he was off his guard from surprise, terror, accident of any sort, the moment that he was betrayed into acting from nature and inclination, he was constantly certain to discover a regard the most animated and flattering.<br>
(III, p. 274)"
5579,2013-06-15 21:13:45 UTC,C-H Lion,"""But I'll make him believe that it's necessary, in order to give him something to think of, for really his poor head is so vacant, that I am sure if one might but play upon it with sticks, it would sound just like a drum.""","",20762,2013-06-15 21:13:45 UTC,,"","","","""No, no, not for the world!"" cried she; ""he has not the least spirit, and I dare say he would not sight to save the whole nation from destruction; <b>but I'll make him believe that it's necessary, in order to give him something to think of, for really his poor head is so vacant, that I am sure if one might but play upon it with sticks, it would sound just like a drum</b>.""<br>
(III, p. 291)"
5579,2013-06-15 21:14:38 UTC,C-H Lion,"""'Mr. Delvile,' she continued, 'is most earnest and impatient that some alliance should take place without further delay; and for myself, could I see him with propriety and with happiness disposed of, what a weight of anxiety would be removed from my heart!'""","",20763,2013-06-15 21:14:38 UTC,,"","","","""Mr. Delvile,"" she continued, ""is most earnest and impatient that some alliance should take place without further delay; and for myself, could I see him with propriety and with happiness disposed of, what a weight of anxiety would be removed from my heart!""<br>
(III, pp. 313)"
