context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
End of Book III<BR>,2004-07-28 00:00:00 UTC,2012-01-10 16:57:31 UTC,"","<b>Thou only can'st the wond'rous Links descry<br>
 That Minds unbody'd to a Body tye</b>.<br>
 Thy peircing Eye th' elastick Spring surveys<br>
 By which the beating vital Engine plays,<br>
 And thro' arterial Tubes mechanick Life conveys.<br>
 Thou only secret Nature can'st pursue,<br>
 And her entire Oeconomy review,<br>
 How she performs with undiscover'd Art<br>
 A diff'rent Task in every diff'rent Part,<br>
 How active Ferments work the fluid Mass,<br>
 How thro' their Strainers various Humours pass,<br>
 How all the noxious Juices are expell'd,<br>
 And by what Skill the Wholsome are withheld.<br>
(pp. 98-9)
",Fetters,2012-01-10,4339,11344,"""Thou [God] only can'st the wond'rous Links descry / That Minds unbody'd to a Body tye.""",HDIS (Poetry),"&bull; ""Thou"" is God. Alfred performs after a banquet. 
&bull; Rich passage. INTEREST. And see previous entries (this passage is actually previous to them).<BR>
&bull;Is this the right way to categorize? (No, was under body.) Chain is implied in links? (Yes)
&bull; CITED IN ENTRY"
"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet",2004-07-28 00:00:00 UTC,2012-01-10 17:09:40 UTC,""," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take.<br>
 <b>Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind</b>.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)",Fetters,2011-05-26,4339,11348,"""Thou know'st the downy Chains that softly bind / Our slumb'ring Sense, when waiting Objects find / No Avenue left open to the Mind.""",HDIS (Poetry),"&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>&bull;I've included twice: Fetters and Avenue"
"",2010-05-20 17:14:48 UTC,2011-05-27 14:35:52 UTC,"","Now downy Honours grace your manly Chin,<br>
And high Spring-Tides with bounding Life begin<br>
To swell your Veins, while active Spirits sport,<br>
And Nature triumphs in her Vital Court;<br>
<b>Now, when unbridled Passions use to reign,<br>
While vanquish'd Reason wears the Victor's Chain,<br>
See Pleasure, fair and smiling as the Morn,<br>
(Soft Silks her Limbs, gay Flow'rs her Head adorn)<br>
Which with her Breath perfumes the ambient Air,<br>
While sporting Zephyrs heave her golden Hair,<br>
Midst her bright Train exerts her conq'ring Charms,<br>
And beckning calls you to her open Arms</b>.<br>
(ll. 33-44)",Fetters,2011-06-27,4257,17809,"""Now, when unbridled Passions use to reign, / While vanquish'd Reason wears the Victor's Chain, / See Pleasure, fair and smiling as the Morn, / (Soft Silks her Limbs, gay Flow'rs her Head adorn) / Which with her Breath perfumes the ambient Air, / While sporting Zephyrs heave her golden Hair, / Midst her bright Train exerts her conq'ring Charms, / And beckning calls you to her open Arms.""",Searching in HDIS (Poetry),"•HDIS has ""smell"" for ""swell."" Must be mistake. REVISIT. Doublecheck original.
•Inserted earlier and reviewed on 2009-06-15. I had a note that suggested the passage is about masturbation. I'm reading the whole poem now and collecting every metaphor in order."
"",2010-05-20 17:41:09 UTC,2011-05-27 14:37:20 UTC,Psychomachia,"Should you presumptuous, quit your safer Ground,<br>
And seek the utmost Lines, which Vertue bound,<br>
And on the Frontier to engage the Foe,<br>
With Reason 's weak collected Forces go,<br>
You'll soon those nice, ill-guarded Limits pass,<br>
Throw down your Arms, and fond her Feet embrace,<br>
In her soft Snares her Pris'ner she'll detain,<br>
And will you then have Pow'r to break her Chain?",Fetters,2011-06-26,4257,17819,"""Should you presumptuous, quit your safer Ground, / And seek the utmost Lines, which Vertue bound, / And on the Frontier to engage the Foe,
With Reason 's weak collected Forces go, / You'll soon those nice, ill-guarded Limits pass, / Throw down your Arms, and fond her Feet embrace, / In her soft Snares her Pris'ner she'll detain, / And will you then have Pow'r to break her Chain?""","Searching ""reason"" and ""frontier"" in HDIS (Poetry)",""
"Act IV, scene iv",2011-07-28 18:59:38 UTC,2011-07-28 18:59:38 UTC,"","MR. OMBRE<br>
<b>No, Madam, I say, not that I mean to use my Power, I tell you only what it is, my Heart has broke your Chain, I claim no Right over you</b>: Return, to your Ruin: Associate with your Faithless Friends, see how they will receive you, now your Honour, that is your Money, is lost?<br>
(IV.iv)",Fetters,,4275,19038,"""No, Madam, I say, not that I mean to use my Power, I tell you only what it is, my Heart has broke your Chain, I claim no Right over you.""","Searching ""heart"" and ""chain"" in HDIS (Drama)",""
"",2012-01-11 20:28:42 UTC,2012-01-11 20:28:42 UTC,"","He said--And now the Prince <em>Ardilla</em> asks<br>
For what black Crimes to these laborious Tasks<br>
Those Wretches were condemn'd--The Lord reply'd,<br>
These Men by <em>Halla</em>'s equal Judges try'd,<br>
Some Thieves and Robbers were, some Houses fir'd,<br>
Some, a Ship's Crew, against their Chief conspir'd.<br>
These stung with Envy and immortal Hate,<br>
Defam'd and blacken'd Councellours of State,<br>
Nor spar'd the indulgent King himself; and those<br>
Held trait'rous Commerce with <em>Tunisia</em>'s Foes:<br>
Some with seditious Lyes the Realm inflam'd,<br>
Poison'd the People, and at Uproar aim'd.<br>
For various Crimes of this enormous Kind,<br>
The Slaves you see to Hardships are confin'd.<br>
But Court Resentment, arbitrary Will,<br>
And State Caprice these Galleys never fill.<br>
For none till heard and try'd, and not before<br>
Their Guilt is prov'd, in Fetters ply the Oar.<br>
No erring Sect, who our great Prophet's Laws<br>
Expound amiss, are for Religion's Cause,<br>
If in the State they no Dissention breed,<br>
Taught in the Galleys to reform their Creed.<br>
Our Prince ne'er Arms one favour'd Sect to make<br>
Others their Victims for Opinion's Sake:<br>
Nor does he Christians banish or destroy,<br>
But they religious Liberty enjoy,<br>
While to the Laws they due Obedience show,<br>
No Faction feed, nor Seeds of Discord sow.<br>
We never Threats or Pow'r compulsive use<br>
Belief and Truth celestial to infuse.<br>
<b>Can Pains and Prisons Errour's Force controul,<br>
And the chain'd Body loose the fetter'd Soul?</b><br>
In vain the Slave, to set his Notions right,<br>
Is doom'd to delve in Mines and dig for Light.<br>
In vain Sectarians for Instruction lye<br>
Stretch'd on the Wheel, where Malefactors dye.",Fetters,,4339,19436,"""Can Pains and Prisons Errour's Force controul, / And the chain'd Body loose the fetter'd Soul?""","Searching ""chain"" and ""soul"" in HDIS (Poetry)",""
"",2013-07-08 20:01:29 UTC,2013-07-08 20:01:29 UTC,"","Now, according to my supposition, there being <em>no active intelligent Being</em>, who, by his Presence and Superintendency, governs and directs the Course of those <em>vagabond Images</em>, every thing in the Brain resembles the <em>fortuitous concourse of Atoms</em>. Two <em>Images</em> meet, and unite to each other; these two meeting with a third, it unites to them in the same manner: and this Meeting and Union continuing for some time, at last occasions a most monstrous Aggregation, very like the <em>Chaos</em> of the Poet, where
<blockquote><em>Frigida cum calidis pugnant, humentia siccis</em>.</blockquote>
These united <em>Images</em> do sometimes separate from each other with the same facility they had joined, just like the fashionable way of marrying among the Quality; at other times, they maintain themselves in their Union, like poor Folks, without ever getting asunder; especially when this Union is the Effect of <em>Chance</em>, but more particularly when one Animal<!--page 188--> has thrust <em>a whole Train of Images linked together</em> into the Brain of another. <b>In this last Case one <em>Image</em> of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of <em>this Chain</em>, all the others will appear, and chime to the last link. These sorts of <em>Chains</em> are what we call <em>Habits</em>; the <em>Temper</em> and <em>Passions</em> strengthen them, and they, in grateful return, strengthen the Temper and Passions.</b><br>
(pp. 187-8)",Fetters and Inhabitants,,7509,21528,"""In this last Case one Image of this sort never appears without its whole Retinue; and if a straggling one, in its progress thro' the Brain, chances to strike any of this Chain, all the others will appear, and chime to the last link. These sorts of Chains are what we call Habits; the Temper and Passions strengthen them, and they, in grateful return, strengthen the Temper and Passions.""",Reading,""
"",2013-07-08 20:08:11 UTC,2013-07-08 20:08:11 UTC,"","No one will deny Education, generally speaking, to influence every Man in the part <!--page 191--> he is to act in the World. <b>And what is Education, for the most part, but stocking a Child's <em>Brain</em> with <em>Chains of Images</em>?</b> <em>Horace</em> somewhere or other introduces a <em>Carpenter</em> deliberating with himself whether he should make a J<em>oint-Stool</em> or a <em>God</em>, out of an old Block he was going to work upon. And do not most Fathers do the same with their Children? Now pray, what is this but acting from a <em>fortuitous Concourse</em> of <em>Images</em>? This Passage of the Poet calls to my mind a Story which I think extremely applicable to our present Argument.<br>
(pp. 190-1)
",Fetters,,7510,21529,"""And what is Education, for the most part, but stocking a Child's Brain with Chains of Images?""",Reading,""
"",2013-07-08 20:10:15 UTC,2013-07-08 20:10:15 UTC,"","A Taylor in this City, having been very active in promoting the Election of <em>Tucker</em> and <em>Fownes</em>, was rewarded for his pains by a zealous <em>Parson</em> with the Clerkship of the Parish. He had at that time a Son turn'd of fifteen, and was in great suspense whether to put him out Apprentice to a <em>Button-maker</em>, or dedicate him to the Church. But his own Preferment having raised his Ambition, he expected no less than to see his Boy come in Curate in a few years, and so resolved he should be a Parson; ay, <em>marry</em>, should he, and a <em>High-Church</em> Parson too. The Boy, who had some beginnings of (what is call'd) <em>Classic Learning</em>, having finished his grammatical Studies, and receiv'd his <em>Manumissory</em> Indorsement, was sent to the University, and provided with a <em>High-Church</em> Tutor. <b>Great care had been <!--page 192--> taken taken beforehand to arm him with the utmost Rage and Fury against <em>Fanaticism</em>; and his Tutor employ'd all his art and skill to fasten in his Brain a long <em>Chain</em> of Orthodox <em>High-Church Images</em>. The Chain was ended in a twelvemonth; but it took up four years more to strengthen and close the Links.</b> And now the Work was so strong and well finished, that nothing was able to break it. This <em>Train</em> of Images continually revolv'd in our young <em>Parson</em>'s Brain; and to preserve them from being jostled out by any <em>intruding Foreigners</em>, who might dispossess the <em>Original Orthodox Inhabitants</em>, the first Link of the Chain was rivetted by <em>Pride</em>, and the two last closed up by those two inseparable Companions, <em>Laziness</em>, and <em>Dread of Heresy</em>. The <em>Theological Machine</em> thus fitted up, ascends the Pulpit, thunders out against <em>Schism</em>, draws a Parallel betwixt <em>Rome</em> and <em>Geneva</em>, and gives the preference to the former, for having preserv'd the <em>Hierarchy</em> of the Church, and the <em>Jure Divinoship</em> and <em>uninterrupted Succession</em> of the <em>Royal Priesthood</em>. Next it damns the <em>Whigs</em> and <em>Fanaticks</em> for a pack of sad Dogs, that would eat up <em>Kings</em> with a Corn of <em>Salt</em>, and <em>stain</em> the whole <em>Kalendar</em> with the Blood of <em>Royal Martyrs</em>. The poor old <em>Taylor</em> all this time wept for Joy at his <em>Desk</em>; one half of the Congregation stared, and the other half most judiciously concluded him to be one of the <!--page 193--> most eminent Preachers of the Age. He now begins to fansy himself so too; for (what will seem very strange) he has never to this hour felt that he hath a rational Soul; and if he did, he would not know to what use to put it.<br>
(pp. 191-3)",Fetters,,7510,21530,"""Great care had been taken taken beforehand to arm him with the utmost Rage and Fury against Fanaticism; and his Tutor employ'd all his art and skill to fasten in his Brain a long Chain of Orthodox High-Church Images. The Chain was ended in a twelvemonth; but it took up four years more to strengthen and close the Links.""",Reading,""
"",2013-07-08 20:13:50 UTC,2013-07-08 20:13:50 UTC,"","A Taylor in this City, having been very active in promoting the Election of <em>Tucker</em> and <em>Fownes</em>, was rewarded for his pains by a zealous <em>Parson</em> with the Clerkship of the Parish. He had at that time a Son turn'd of fifteen, and was in great suspense whether to put him out Apprentice to a <em>Button-maker</em>, or dedicate him to the Church. But his own Preferment having raised his Ambition, he expected no less than to see his Boy come in Curate in a few years, and so resolved he should be a Parson; ay, <em>marry</em>, should he, and a <em>High-Church</em> Parson too. The Boy, who had some beginnings of (what is call'd) <em>Classic Learning</em>, having finished his grammatical Studies, and receiv'd his <em>Manumissory</em> Indorsement, was sent to the University, and provided with a <em>High-Church</em> Tutor. Great care had been <!--page 192--> taken taken beforehand to arm him with the utmost Rage and Fury against <em>Fanaticism</em>; and his Tutor employ'd all his art and skill to fasten in his Brain a long <em>Chain</em> of Orthodox <em>High-Church Images</em>. The Chain was ended in a twelvemonth; but it took up four years more to strengthen and close the Links. And now the Work was so strong and well finished, that nothing was able to break it. <b>This <em>Train</em> of Images continually revolv'd in our young <em>Parson</em>'s Brain; and to preserve them from being jostled out by any <em>intruding Foreigners</em>, who might dispossess the <em>Original Orthodox Inhabitants</em>, the first Link of the Chain was rivetted by <em>Pride</em>, and the two last closed up by those two inseparable Companions, <em>Laziness</em>, and <em>Dread of Heresy</em>.</b> The <em>Theological Machine</em> thus fitted up, ascends the Pulpit, thunders out against <em>Schism</em>, draws a Parallel betwixt <em>Rome</em> and <em>Geneva</em>, and gives the preference to the former, for having preserv'd the <em>Hierarchy</em> of the Church, and the <em>Jure Divinoship</em> and <em>uninterrupted Succession</em> of the <em>Royal Priesthood</em>. Next it damns the <em>Whigs</em> and <em>Fanaticks</em> for a pack of sad Dogs, that would eat up <em>Kings</em> with a Corn of <em>Salt</em>, and <em>stain</em> the whole <em>Kalendar</em> with the Blood of <em>Royal Martyrs</em>. The poor old <em>Taylor</em> all this time wept for Joy at his <em>Desk</em>; one half of the Congregation stared, and the other half most judiciously concluded him to be one of the <!--page 193--> most eminent Preachers of the Age. He now begins to fansy himself so too; for (what will seem very strange) he has never to this hour felt that he hath a rational Soul; and if he did, he would not know to what use to put it.<br>
(pp. 191-3)",Fetters and Inhabitants,,7510,21531,"""This Train of Images continually revolv'd in our young Parson's Brain; and to preserve them from being jostled out by any intruding Foreigners, who might dispossess the Original Orthodox Inhabitants, the first Link of the Chain was rivetted by Pride, and the two last closed up by those two inseparable Companions, Laziness, and Dread of Heresy.""",Reading,INTEREST: USE IN ENTRY
