theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:17 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4780," How mighty Thou art,<BR> &nbsp; O love, to convert!<BR><b> Love only could conquer so stubborn an heart</b>.<BR>",,12694,"",2005-02-14 00:00:00 UTC,"""Love only could conquer so stubborn an heart""","",""
"",2009-09-14 19:37:17 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4780,"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>",,12695,"",2005-02-14 00:00:00 UTC,"Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""","",&bull;I've included twice: Conquest and Rebellion
"",2009-09-14 19:37:46 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4881,"This for her form; now for her mind;<BR> I'd have it open, gen'rous, kind,<BR><b> Void of all coquettish arts,<BR> And vain designs of conquering hearts</b>;<BR> Not sway'd by any views of gain,<BR> Nor fond of giving others pain;<BR> But soft, tho' bright, like her own eyes,<BR> Discreetly witty, gayly wise.<BR>(p. 152)<BR>",2006-01-24,13097,"",2005-02-10 00:00:00 UTC,"A mind may be "" Void of all coquettish arts, / And vain designs of conquering hearts""","",""
"",2014-06-11 15:06:55 UTC,"Searching ""conque"" and ""mind"" in HDIS (Poetry)",4902,"Fairest! forgive the too officious lay,<BR> That sends the muse, you charm, to smooth your way,<BR> I, tho' <i>admiring</i>, act no <i>lover's</i> part,<BR> Nor bid soft sounds <i>seduce</i> your list'ning heart:<BR> Candidly touch'd, my pen's obtrusive fear,<BR> Nor dares to <i>shock</i>, nor aims to <i>sooth</i> your ear;<BR> Needless, 'tis true, to bid such nymphs, <i>beware</i>,<BR> Who ev'ry grace, and virtue, make their care:<BR> Yet, modest excellence will oft descend,<BR> To thank, unwanted, caution, in a friend.<BR> A faithful <i>pilot</i>, fervent, in his fears,<BR> And, trembling, anxious for the worth, he <i>steers</i>.<BR> 'Twere mortal pain, to see such beauty mourn,<BR> By bold distress, or impious falsehood, torn.<BR><i>Love's</i> gay delusion tempts, a thousand ways;<BR> Now, <i>wounds</i>, with softness; now <i>destroys</i>, with praise.<BR> Thy veil, O <i>Flatt'ry!</i> hides a traitor's heart,<BR> And gives up <i>confidence</i>--a prey to art:<BR> Unbridled youth, to consequences, blind,<BR> Indulging <i>body</i>, hears no call of <i>Mind</i>.<BR> Feeble discretion, so, by warmth, o'er-run,<BR> Does, with a <i>peacock's feather</i>, fan the <i>sun</i>.<BR> Beauty, that trusts too fast, is beauty's bane,<BR> A self-betrayer, that embraces pain.<BR> Oh! hear, suspicious, when the lover sues;<BR> She most <i>attracts</i>, who longest can <i>refuse</i>.<BR> Poize the try'd terms, on which his hope depends,<BR> Prop'd, on the <i>parent's</i> council, and the <i>friend's</i>:<BR> So, leaning <i>safe</i>, and wanting space, to <i>stray</i>,<BR> Love's guardian angels crown your nuptial day.<BR> Or, should the gilded hypocrite, at last,<BR> Show, that he meant your spotless fame to blast;<BR> Fly the found tempter, each low lure despise,<BR> And lift your heart's wrong'd wish <i>above</i> surprize.<BR> <b>Nature, that form'd you loveliest, doubly kind,<BR> To like perfection, rais'd your conquering mind</b>.<BR> Fram'd you to <i>truth</i>, to <i>virtue</i> turn'd your <i>taste</i>,<BR> For <i>honour</i>, dress'd you, and, for <i>rev'rence</i>, grac'd.<BR> Freedom regain'd, pursue the shining track,<BR> And leave the base repenter, to his rack.<BR> Then, <i>bless</i> the verse, that from such ruin, sav'd<BR> An artless conqu'ror, by success, enslav'd:<BR> Now, happy, painless hours shall un-perplex<BR> The <i>best-lov'd</i> pattern of the <i>loveliest</i> sex.",,13147,"",2005-02-06 00:00:00 UTC,"""Nature, that form'd you loveliest, doubly kind, / To like perfection, rais'd your conquering mind""",Empire,"&bull;Here the mind is conquering. Cross-reference: compare other ""Advice to Virgin"" poem by Heyrick.<BR>"
"",2009-09-14 19:37:49 UTC,"Searching ""conque"" and ""heart"" in HDIS (Poetry)",4903,"Pleas'd we see, O! Goddess, there<BR> &nbsp; Helpless Innocence thy Care,<BR> &nbsp; By thy Vot'rys call'd to Life,<BR> &nbsp; Rescued from the bloody Knife,<BR> &nbsp; From a painful State of Sin,<BR> &nbsp; From the Pangs of Guilt within:<BR> &nbsp; Plac'd by thee in <i>Virtue</i>'s Cell,<BR> &nbsp; With the Cherub <i>Health</i> they dwell,<BR> &nbsp; By <i>Industry</i>'s careful Hand<BR> &nbsp; Render'd useful to the Land,<BR> &nbsp; By <i>Religion</i> taught to know<BR> &nbsp; What to thee and Heav'n they owe.<BR> &nbsp; Rescued from an early Grave<BR> &nbsp; Many fair, and many brave,<BR> &nbsp; May in these and future Days<BR><b> &nbsp; Conquer Hearts and merit Praise</b>.<BR> &nbsp; <i>Blakes</i> and <i>Russels</i> yet unborn<BR> &nbsp; May the <i>British</i> Deck adorn,<BR> &nbsp; And, in Arts of Tillage wise,<BR> &nbsp; Hence may <i>Columellas</i> rise.<BR>",,13148,"",2005-02-09 00:00:00 UTC,Conquer Hearts?,"",""
"",2011-06-11 13:50:58 UTC,HDIS (Poetry),5366,"Thus ambition grasps <br>
The empire of the soul: <b>thus pale revenge <br>
Unsheaths her murderous dagger; and the hands <br>
Of lust and rapine, with unholy arts, <br>
Watch to o'erturn the barrier of the laws <br>
That keeps them from their prey: thus all the plagues <br>
The wicked bear, or o'er the trembling scene <br>
The tragic muse discloses, under shapes <br>
Of honour, safety, pleasure, ease or pomp, <br>
Stole first into the mind.</b> Yet not by all <br>
Those lying forms which fancy in the brain <br>
Engenders, are the kindling passions driven, <br>
To guilty deeds; nor reason bound in chains, <br>
That vice alone may lord it: oft adorn'd <br>
With solemn pageants, folly mounts the throne, <br>
And plays her idiot-anticks, like a queen. <br>
A thousand garbs she wears; a thousand ways <br>
She wheels her giddy empire. <br>
(p. 73-4, Bk. III, ll. 53-70)",2011-06-11,14393,Book III,2009-09-14 19:40:47 UTC,"""[T]hus pale revenge / Unsheaths her murderous dagger; and the hands / Of lust and rapine, with unholy arts, / Watch to o'erturn the barrier of the laws / That keeps them from their prey: thus all the plagues / The wicked bear, or o'er the trembling scene / The tragic muse discloses, under shapes / Of honour, safety, pleasure, ease or pomp, / Stole first into the mind.""",Empire,2003-10-23
Rule of Passion,2014-08-29 17:03:52 UTC,"Searching in HDIS (Poetry); found again searching ""passion"" and ""crowd"" in HDIS (Poetry); confirmed in ECCO.
",5751,"The passions are a num'rous crowd,<br>
Imperious, positive, and loud:<br>
Curb these licentious sons of strife;<br>
Hence chiefly rise the storms of life:<br>
If they grow mutinous, and rave,<br>
They are thy masters, thou their slave.<br>
(Cf. p. 49 in 1751 ed. [p. 51 in 2nd ed.])",,17951,Content. Vision IV.,2010-07-14 17:58:25 UTC,"""The passions are a num'rous crowd, / Imperious, positive, and loud: / Curb these licentious sons of strife; / Hence chiefly rise the storms of life: / If they grow mutinous, and rave, / They are thy masters, thou their slave.""",Fetters and Inhabitants,INTEREST. RICH passage.
"",2013-09-02 03:20:49 UTC,Reading,7665,"<b>Imagination is the Paphian shop, <br>
Where feeble Happiness, like Vulcan, lame, <br>
Bids foul Ideas, in their dark recess, <br>
And hot as hell, (which kindled the black fires,) <br>
With wanton art, those fatal arrows form <br>
Which murder all thy time, health, wealth, and fame.</b> <br>
Wouldst thou receive them, other Thoughts there are, <br>
On angel-wing, descending from above, <br>
Which these, with art Divine, would counterwork, <br>
And form celestial armour for thy peace. <br>
(p. 175, ll. 994-1003)",,22640,Night the Eighth,2013-09-02 03:20:49 UTC,"""Imagination is the Paphian shop, / Where feeble Happiness, like Vulcan, lame, / Bids foul Ideas, in their dark recess, / And hot as hell, (which kindled the black fires,) / With wanton art, those fatal arrows form / Which murder all thy time, health, wealth, and fame.""",Metal,""
"",2013-09-02 03:22:17 UTC,Reading,7665,"Imagination is the Paphian shop, <br>
Where feeble Happiness, like Vulcan, lame, <br>
Bids foul Ideas, in their dark recess, <br>
And hot as hell, (which kindled the black fires,) <br>
With wanton art, those fatal arrows form <br>
Which murder all thy time, health, wealth, and fame. <br>
<b>Wouldst thou receive them, other Thoughts there are, <br>
On angel-wing, descending from above, <br>
Which these, with art Divine, would counterwork, <br>
And form celestial armour for thy peace.</b> <br>
(p. 175, ll. 994-1003)",,22641,Night the Eighth,2013-09-02 03:22:17 UTC,"""Wouldst thou receive them, other Thoughts there are, / On angel-wing, descending from above, / Which these, with art Divine, would counterwork, / And form celestial armour for thy peace.""<",Metal,""
"",2013-09-02 03:35:26 UTC,Reading,7665,"""Sense is our helmet, Wit is but the plume; / The plume exposes, 'tis our helmet saves.""<br>
Wit, how delicious to man's dainty taste! <br>
'Tis precious, as the vehicle of sense; <br>
But, as its substitute, a dire disease. <br>
Pernicious talent! flatter'd by the world, <br>
By the blind world, which thinks the talent rare. <br>
Wisdom is rare, Lorenzo! wit abounds; <br>
Passion can give it; sometimes wine inspires<!--Page 181--><br>
The lucky flash; and madness rarely fails. <br>
Whatever cause the spirit strongly stirs, <br>
Confers the bays, and rivals thy renown. <br>
For thy renown 'twere well was this the worst: <br>
Chance often hits it; and, to pique thee more, <br>
See, Dulness, blundering on vivacities, <br>
Shakes her sage head at the calamity <br>
Which has exposed and let her down to thee. <br>
But Wisdom, awful Wisdom, which inspects, <br>
Discerns, compares, weighs, separates, infers, <br>
Seizes the right, and holds it to the last; <br>
How rare! in senates, synods, sought in vain! <br>
Or if there found, 'tis sacred to the few; <br>
While a lewd prostitute to multitudes, <br>
Frequent, as fatal, Wit: in civil life, <br>
Wit makes an enterpriser; Sense, a man. <br>
Wit hates authority, commotion loves, <br>
And thinks herself the lightning of the storm. <br>
In states, 'tis dangerous; in religion, death: <br>
Shall Wit turn Christian, when the dull believe? <br>
<b>Sense is our helmet, Wit is but the plume; <br>
The plume exposes, 'tis our helmet saves.</b> <br>
Sense is the diamond, weighty, solid, sound; <br>
When cut by Wit, it casts a brighter beam; <br>
Yet, Wit apart, it is a diamond still. <br>
Wit, widow'd of Good Sense, is worse than nought; <br>
It hoists more sail to run against a rock. <br>
Thus, a half-Chesterfield is quite a fool; <br>
Whom dull fools scorn, and bless their want of wit.<br>
(pp. 180-1, ll. 1232-1267)",,22650,Night the Eighth,2013-09-02 03:35:26 UTC,"""Sense is our helmet, Wit is but the plume; / The plume exposes, 'tis our helmet saves.""","",""
