context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
The Odes of Horace,2005-04-07 00:00:00 UTC,2009-09-14 19:35:26 UTC,"","Tho' you, my <i>Lyce</i>, in some Northen Flood<BR>Had chill'd the Current of your Blood;<BR>Or lost your sweet engaging Charms<BR>In some <i>Tartarian</i> Husband's icy arms;<BR>Were yet one Spark of Pity left behind<BR>To form the least Impression on your <b>Mind</b>,<BR>&nbsp; Sure you must grieve, sure you must sigh,<BR>&nbsp; Sure drop some Pity from your Eye,<BR>To see your Lover prostrate on the Ground,<BR>With gloomy Night, and black Despair encompass'd all around.<BR><BR>","",,4215,10964,"There may be ""one Spark of Pity left behind / To form the least Impression on your Mind""","Searching ""soul"" and ""stamp"" in HDIS (Poetry)",&bull;Mixing metaphors some. Stamp a spark?
"Act III, scene i",2013-07-20 20:50:02 UTC,2013-07-20 20:50:02 UTC,"","LORD HASTINGS <br>
I am not read, <br>
Not skill'd and practis'd in the Arts of Greatness, <br>
To kindle thus, and give a Scope to Passion. <br>
The Duke is surely noble; but he touch'd me <br>
Ev'n on the tend'rest Point; the Master-string <br>
That makes most Harmony or Discord to me. <br>
<b>I own the glorious Subject fires my Breast, <br>
And my Soul's darling Passion stands confest <br>
Beyond or Love's or Friendship's sacred Band, <br>
Beyond my self I prize my Native Land</b>: <br>
On this Foundation would I build my Fame, <br>
And emulate the Greek and Roman Name; <br>
Think England's Peace bought cheaply with my Blood, <br>
And die with Pleasure for my Country's Good.<br>
(III.i, p. 34)","",,7551,21901,"""I own the glorious Subject fires my Breast, / And my Soul's darling Passion stands confest / Beyond or Love's or Friendship's sacred Band, / Beyond my self I prize my Native Land.""",C-H Lion,""
"Act IV, scene i",2013-07-20 20:59:25 UTC,2013-07-20 20:59:25 UTC,"","ALICIA. <br>
<b>Thy cruel Scorn had stung me to the Heart, <br>
And set my burning Bosom all in Flames</b>: <br>
Raving and mad I flew to my Revenge, <br>
And writ I know not what--told the Protector, <br>
That Shore's detested Wife by Wiles had won thee, <br>
To plot against his Greatness.--He believ'd it, <br>
(Oh dire Event of my pernicious Counsel) <br>
And while I meant Destruction on her Head, <br>
H' has turn'd it all on thine.<br>
(IV.i, p. 44)","",,7551,21907,"""Thy cruel Scorn had stung me to the Heart, / And set my burning Bosom all in Flames.""",C-H Lion,""
"Act I, scene iv",2013-07-21 16:05:47 UTC,2013-07-21 16:05:47 UTC,"","MARCIA. <br>
Alas poor Youth! how can'st thou throw him from thee? <br>
<em>Lucia</em>, thou know'st not half the Love he bears thee; <br>
<b>Whene'er he speaks of thee, his Heart's in Flames, <br>
He sends out all his Soul in ev'ry Word, <br>
And thinks, and talks, and looks like one transported.</b> <br>
Unhappy Youth! how will thy Coldness raise <br>
Tempests and Storms in his afflicted Bosom! <br>
I dread the Consequence--<br>
(I.iv, p. 15)","",,4177,21915,"""Whene'er he speaks of thee, his Heart's in Flames, / He sends out all his Soul in ev'ry Word, / And thinks, and talks, and looks like one transported.""",C-H Lion,""
"Act IV, scene i",2013-07-21 16:11:06 UTC,2013-07-21 16:11:06 UTC,"","MARCUS. <br>
I've been surprized in an unguarded Hour, <br>
But must not now go back: The Love, that lay <br>
Half smother'd in my Breast, has broke through all <br>
Its weak Restraints, and burn's in its full Lustre, <br>
I cannot, if I wou'd, conceal it from thee.<br>
(IV.i, p. 49)","",,4177,21921,"""I've been surprized in an unguarded Hour, / But must not now go back: The Love, that lay / Half smother'd in my Breast, has broke through all / Its weak Restraints, and burn's in its full Lustre, / I cannot, if I wou'd, conceal it from thee.""",C-H Lion,""
"Act III, scene i",2013-07-21 17:23:14 UTC,2013-07-21 17:23:14 UTC,"","DUTCHESS of SUFFOLK. <br>
No more complain, indulge thy Tears no more. <br>
Thy pious Grief has giv'n the Grave its Due: <br>
<b>Let thy Heart kindle with the highest Hopes, <br>
Expand thy Bosom, let thy Soul inlarg'd, <br>
Make Room to entertain the coming Glory, <br>
For Majesty and Purple Greatness court thee, <br>
Homage and low Subjection wait</b>: A Crown, <br>
That makes the Princes of the Earth like Gods, <br>
A Crown, my Daughter, <em>England</em>'s Crown attends, <br>
To bind thy Brows with its Imperial Wreath.<br>
(III.i, p. 30)","",,7552,21932,"""Let thy Heart kindle with the highest Hopes, / Expand thy Bosom, let thy Soul inlarg'd, / Make Room to entertain the coming Glory, / For Majesty and Purple Greatness court thee, / Homage and low Subjection wait.""",C-H Lion,""
"Act III, scene i",2013-07-21 17:24:48 UTC,2013-07-21 17:24:48 UTC,"","LADY JANE GRAY. <br>
<b>Yes, my lov'd Lord, my Soul is mov'd, like Thine, <br>
At ev'ry Danger which Invades our <em>England</em>; <br>
My cold Heart kindles at the great Occasion, <br>
And could be more than Man, in her Defence.</b> <br>
But where is my Commission to Redress? <br>
Or whence my Pow'r to Save? Can <em>Edward</em>'s Will, <br>
Or Twenty met in Council, make a Queen? <br>
Can you, my Lords, give me the Pow'r to canvass <br>
A doubtful Title with King <em>Henry</em>'s Daughters? <br>
Where are the Rev'rend Sages of the Law, <br>
To guide me with their Wisdoms, and point out <br>
The Paths which Right and Justice bid me tread?<br>
(III.i, p. 35)","",,7552,21933,"""Yes, my lov'd Lord, my Soul is mov'd, like Thine, / At ev'ry Danger which Invades our England; / My cold Heart kindles at the great Occasion, / And could be more than Man, in her Defence.""",C-H Lion,""
"Act IV, scene i",2013-07-21 17:28:46 UTC,2013-07-21 17:33:19 UTC,"","EARL OF PEMBROKE. <br>
Yes, I will go--For see! Behold who comes! <br>
Oh, <em>Guilford</em>, hide me, shield me from her Sight; <!--Page 46--> <br>
Ev'ry mad Passion kindles up again, <br>
Love, Rage, Despair--and yet I will be Master-- <br>
I will Remember Thee--Oh, my torn Heart! <br>
I have a Thousand thousand Things to say, <br>
But cannot, dare not stay to look on her. <br>
Thus gloomy Ghosts, whene'er the breaking Morn <br>
Gives notice of the chearful Sun's Return, <br>
Fade at the Light, with Horror stand Opprest, <br>
And shrink before the Purple-dawning East; <br>
Swift with the fleeting Shades they wing their way, <br>
And dread the Brightness of the Rising Day. <br>
[<em>Exeunt Lord Guilford Dudley and Earl of Pembroke. <br>
Enter Lady Jane, Reading.</em>]<br>
<br>
LADY JANE GRAY. <br>
'Tis false! The thinking Soul is somewhat more <br>
Than Symmetry of Atoms well dispos'd, <br>
The Harmony of Matter. Farewel else <br>
The Hope of all hereafter, that New Life, <br>
That separate Intellect, which must survive, <br>
When this fine Frame is moulder'd into Dust. <br>
[<em>Enter Guilford</em>.]<br>
<br>
LORD GUILFORD DUDLEY. <br>
What read'st thou there, my Queen? <br>
<br>
LADY JANE GRAY. <br>
'Tis <em>Plato</em>'s <em>Phædon</em>, <br>
Where Dying <em>Socrates</em> takes leave of Life, <br>
With such an easy, careless, calm Indifference, <br>
As if the Trifle were of no Account, <br>
Mean in it self, and only to be worn <br>
In honour of the Giver. <br>
<br>
LORD GUILFORD DUDLEY. <br>
Shall thy Soul <br>
Still scorn the World, still flie the Joys that court <br>
Thy blooming Beauty, and thy tender Youth? <br>
Still shall she soar on Contemplation's Wing, <br>
And mix with nothing meaner than the Stars; <br>
As Heaven and Immortality alone <br>
Were Objects worthy to employ her Faculties.<!--Page 47-->  <br>
<br>
LADY JANE GRAY. <br>
Bate but thy Truth, what is there here below <br>
Deserves the least Regard? Is it not time <br>
To bid our Souls look out, explore hereafter, <br>
And seek some better, sure-abiding Place; <br>
When all around our gathering Foes come on, <br>
To drive, to sweep us from this World at once?<br>
(IV.i, pp. 45-47)","",,7552,21936,"""Ev'ry mad Passion kindles up again, / Love, Rage, Despair--and yet I will be Master.""",C-H Lion,""
"Act V, scene i",2013-07-21 17:36:21 UTC,2013-07-21 17:36:21 UTC,"","GARDINER BISHOP. <br>
<em>Pembroke</em> !--'Tis he, What calls him forth thus early? <br>
Somewhat he seems to bring of high Import; <br>
<b>Some Flame uncommon kindles up his Soul, <br>
And flashes forth impetuous at his Eyes</b>. <br>
(V.i, p. 55)","",,7552,21940,"""Some Flame uncommon kindles up his Soul, / And flashes forth impetuous at his Eyes.""",C-H Lion,""
"",2014-03-12 21:07:11 UTC,2014-03-12 21:07:31 UTC,"","The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)",Impressions and Metal,,7846,23681,"""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""","Searching ""steel"" and ""heart"" in ECCO-TCP",INTEREST. USE IN ENTRY. 
