text,id,work_id,provenance,created_at,metaphor,theme,context,comments,dictionary,reviewed_on,updated_at
"<b>When Dinner comes, amid the various Feast,<BR>That crowns your genial Board, where every Guest,<BR>Or grave, or gay, is happy, and at home,<BR>And none e'er sighed for the Mind's Elbow-room</b>;<BR>I warn you still to make your chief Repast<BR>On one plain Dish, and trifle with the rest.<BR>. . .<BR>. . .<BR>Beef, in a Fever, if your Stomach crave it,<BR>Ox-cheek, or mawkish Cod, be sure you have it,<BR>For still the Constitution, even the Case,<BR>Directs the Stomach; this informs the Taste;<BR>And what the Taste in her capricious Fits<BR>Coyly, or even indifferently admits,<BR>The peevish Stomach, or disdains to toil,<BR>Or indolently works to vapid Chyle.<BR>This Instinct of the Taste so seldom errs,<BR>That if you love, yet smart for Cucumbers,<BR>Or Plumbs of bad Repute, you'll likely find<BR>'Twas for you separated what Nature join'd,<BR>The spicey Kernel here, and there the Rind.",13781,5100,"Searching ""mind"" and ""room"" in HDIS (Poetry)",2005-08-29 00:00:00 UTC,"""When Dinner comes, amid the various Feast, / That crowns your genial Board, where every Guest, / Or grave, or gay, is happy, and at home, / And none e'er sighed for the Mind's Elbow-room""","","",&bull;There is at least one more elbow room metaphor...,"",,2009-09-14 19:39:12 UTC
"<b>""Rest thou,"" I said, ""behind my shield; rest in peace, thou beam of light! the gloomy chief of Sora will fly, if Fingal's arm is like his soul</b>. In some lone cave I might conceal thee, daughter of the sea! but Fingal never flies. Where the danger threatens, I rejoice in the storm of spears."" I saw the tears upon her cheek. I pitied Craca's fair. Now, like a dreadful wave afar, appeared the ship of stormy Borbar. His masts high-bended over the sea, behind their sheets of snow. White roll the waters on either side. The strength of ocean sounds. ""Come thou,"" I said, ""from the roar of ocean, thou rider of the storm! Partake the feast within my hall. It is the house of strangers.""",13894,5164,Searching in HDIS (Poetry),2006-01-18 00:00:00 UTC,"""'Rest thou,' I said, 'behind my shield; rest in peace, thou beam of light! the gloomy chief of Sora will fly, if Fingal's arm is like his soul.""","",Argument to Book III,"","",,2009-09-14 19:39:27 UTC
"This glorious system form'd for man<BR>To practise when and how he can,<BR><b>If the five senses in alliance<BR>To Reason hurl a proud defiance,<BR>And, though oft conquer'd, yet unbroke,<BR>Endeavour to throw off that yoke<BR>Which they a greater slavery hold<BR>Than Jewish bondage was of old</b>;<BR>Or if they, something touch'd with shame,<BR>Allow him to retain the name<BR>Of Royalty, and, as in sport,<BR>To hold a mimic formal court,<BR>Permitted (no uncommon thing)<BR>To be a kind of puppet-king,<BR>And suffer'd, by the way of toy,<BR>To hold a globe, but not employ;<BR>Our system-mongers, struck with fear,<BR>Prognosticate destruction near;<BR>All things to anarchy must run;<BR>The little world of man's undone.<BR>(p. 157, ll. 161-80)",13921,5175,Searching in HDIS (Poetry),2006-07-21 00:00:00 UTC,"""[T]he five senses in alliance [may] / To Reason hurl a proud defiance, / And, though oft conquer'd, yet unbroke, / Endeavour to throw off that yoke / Which they a greater slavery hold / Than Jewish bondage was of old""","",Book IV,"&bull;I've included four times: Conquest, Yoke, Slavery, Bondage","",,2009-09-14 19:39:30 UTC
"How cou'd the mind, did she alone depend<BR> On sense, the errors of those senses mend?<BR> Yet oft, we see, those senses she corrects,<BR> And oft their information quite rejects.<BR> In distances of things, their shapes, and size,<BR><b> Our reason judges better than our eyes</b>.<BR> Declares not this the soul's pre-eminence<BR> Superior to, and quite distinct from sense?<BR> For sure 'tis likely, that, since now so high,<BR> Clog'd and unfledg'd she dares her wings to try,<BR> Loos'd and mature she shall her strength display,<BR> And soar at length to Truth's refulgent ray.<BR>",14244,5302,"Searching ""judge"" and ""soul"" in HDIS (Poetry)",2004-08-31 00:00:00 UTC,"""Our reason judges better than our eyes""","","",<BR>,Eye,,2009-09-14 19:40:22 UTC
"And lastly, see! Apollodorus brings<br>
A coarse matrass, fill'd with the sweetest things:<br>
Like the lewd Monk in print, who seems to crack,<br>
Hot for the fair provision on his back;<br>
At the device, see vigorous C&aelig;sar stare!<br>
And so should I--if brought me in a chair.<br>
Why so surpriz'd because the Hero <i>kneel'd</i>,<br>
Had he not <i>buss'd</i> her--""Lord, the Monster's <i>steel'd</i>!<br>
<b>Yes, doubtless, steel'd--but still he show'd a heart,<br>
As soft, as Cleopatra's softest part:</b><br>
Pagans reflect--could flesh, could blood withstand,<br>
Fair Cleopatra, with the softest hand:<br>
This whirling egg--(our world) forgot to move,<br>
Nature stood silent--swallow'd up in Love:<br>
More eyes by Myriads on the Beauty wait,<br>
Than when the fools of Venice jolt in state:<br>
What modern Lord could ward the darts she hurl'd,<br>
To conquer him, who conquer'd all the world.
(ll. 265-282)",14328,5342,Searching in HDIS (Poetry),2005-06-11 00:00:00 UTC,"""Yes, doubtless, steel'd--but still he show'd a heart, / As soft, as Cleopatra's softest part.""","","","&bull;Whoa!<br>
&bull;Found in <u>The Temple of Venus. Part the Second.</u> (London: 1763), p. 15. &lt;<a href=""http://find.galegroup.com/ecco/infomark.do?&source=gale&prodId=ECCO&userGroupName=viva_uva&tabID=T001&docId=CW3313020593&type=multipage&contentSet=ECCOArticles&version=1.0&docLevel=FASCIMILE"">Link to ECCO</a>&gt;<br>
&bull; Wrong title? ","",,2013-10-28 02:48:07 UTC
"<b>Tho' Prejudice in narrow minds,<br>
The mental eye of reason blinds</b>;<br>
Tho' Wit, which not e'en friends will spare,<br>
Affect the sneering, laughing air,<br>
Tho' Dullness, in her monkish gown,<br>
Display the Wisdom of a frown,<br>
Yet Truth will force herself, in spite<br>
Of all their efforts, into light.
",14588,5447,"Searching ""mind"" and ""eye"" in HDIS (Poetry); confirmed in ECCO.",2006-04-17 00:00:00 UTC,"""Tho' Prejudice in narrow minds, / The mental eye of reason blinds.""",Mind's Eye,"","",Eye,,2014-06-12 15:06:37 UTC
"This stroke upon my tender brain <br>
Remains, I doubt, impress'd for ever; <br>
For to this day, when with much pain, <br>
I try to think strait on, and clever, <br>
I sidle out again, and strike <br>
Into the beautiful oblique. <br>
<b>Therefore, I have no one notion, <br>
That is not form'd, like the designing <br>
Of the peristaltick motion; <br>
Vermicular; twisting and twining; <br>
Going to work <br>
Just like a bottle-skrew upon a cork</b>. <br>
(pp. 117-8)",17998,6761,"Reading Jonathan Lamb's <u>Sterne's Fiction and the Double Principle</u> (Cambridge, 1989), 25.",2010-10-09 17:34:46 UTC,"""Therefore, I have no one notion, / That is not form'd, like the designing / Of the peristaltick motion; / Vermicular; twisting and twining; / Going to work / Just like a bottle-skrew upon a cork.""","",Tale II,"Lamb compares to line of beauty and the 3-D serpentine line that must be imagined by viewer of 2-D drawing.<br>
INTEREST. CRAZY METAPHOR.","",2011-09-07,2011-09-07 19:36:28 UTC
"The Priest this morn, with ev'ry Art endu'd,<br>
 Th'accursed purpose hath again renew'd;<br>
 ""Be ours,"" he cries, ""our better Faith embrace,<br>
 ""And live Preserver of your falling Race.<br>
 ""Tho' yet misled, stand forth the Child of Rome,<br>
 ""The Queen, in mercy, will avert your doom.""<br>
 Merciful Queen!--Yet since thus greatly kind,<br>
 Tell us what mercy shall th'Apostate find?<br>
 Thy royal mandate may decide our fates,<br>
 But Peace alone on conscious Duty waits;<br>
 Who wars against it, does the work of hell,<br>
 And arms a demon he can never quell;<br>
 Whose shafts receiv'd, search the wide globe around,<br>
 Nor herb, nor balsam heals the fatal wound.<br>
 <b>Bear back, false Winchester, thy proffer'd Bliss,<br>
 Weigh Crowns and Kingdoms with a deed like this,<br>
 Far, far too light in Wisdom's eye they seem,<br>
 Nor shake the scale, while Reason holds the beam</b>.--<br>
 And can the, Guilford, deem me sunk so low,<br>
 So fondly wedded to this world of woe,<br>
 To think her bounty would my fears entice<br>
 To purchase fleeting breath at such a price?<br>
 Which when obtain'd, the poor precarious toy<br>
 A thousand ills might weaken, or destroy?--<br>
 No--Since I'm sworn a Sister to Mischance,<br>
 Let the Clouds gather, let the Storm advance,<br>
 Unmov'd, its bursting horrors I'll defy,<br>
 And steady to my Faith a Martyr die.<br>
 For Life's, alas! too like the transient Rose,<br>
 Which oft is blasted the same day it blows;<br>
 Its beauty from the wind a blight receives,<br>
 Or some foul canker taints its crimson Leaves!<br>
 Nor judge it hard to fall an early Flow'r,<br>
 Rescu'd perchance from some tempest'uous Shower,<br>
 From noxious Vapours arm'd with force to kill,<br>
 The noontide Sunbeam, or the ev'ning's Chill.<br>
 Howe'er the thought appal, Death's gloomy road<br>
 By ev'ry mortal foot must once be trod!<br>
 Deep thro' the vale of tears Man's journey lies,<br>
 And sorrow best prepares him for the Skies!--<br>
 O then, my Husband, I conjure thee, hear,<br>
 If Suffolk's Daughter e'er to Thee was dear,<br>
 By ev'ry wish of happiness to come,<br>
 By ev'ry hope beyond the mould'ring Tomb;<br>
 If anxious that thy better fame should soar,<br>
 And shine applauded when the man's no more:<br>
 Let not the wily Churchman win thine ear,<br>
 Or sooth thy weakness by his fraudful care;<br>
 But arm'd with Constancy's unfailing shield,<br>
 As God's own soldier valiant, scorn to yield.<br>
 So when Religion, stript of each disguise,<br>
 In ancient purity again shall rise,<br>
 To her true throne once more shall be restor'd,<br>
 And rule by <i>Reason</i>, stronger than the <i>Sword</i>,<br>
 (vol. II, pp. 20-4)
",18889,5110,Searching in HDIS (Poetry),2011-07-15 14:48:59 UTC,"""Bear back, false Winchester, thy proffer'd Bliss, / Weigh Crowns and Kingdoms with a deed like this, / Far, far too light in Wisdom's eye they seem, / Nor shake the scale, while Reason holds the beam.""","","","Deleted and reattached: Record created on 2004-06-17 00:00:00 UTC. Record last updated on 2009-09-14 19:39:16 UTC. Last reviewed 2005-08-17. The duplicate entries were numbered 5110 and 5113; I moved this metaphor from 5113.<br>
Confirmed in ECCO. ",Eye,2005-08-17,2013-11-13 04:55:20 UTC
"Mild, as the strains, that, at the close of day, <br>
Warbling remote, along the vales decay!--- <br>
Yet, why with these compared? What tints so fine, <br>
What sweetness, mildness, can be match'd with thine? <br>
<b>Why roam abroad? Since still, to Fancy's eyes, <br>
I see, I see thy lovely form arise</b>. <br>
Still let me gaze, and every care beguile, <br>
Gaze on that cheek, where all the Graces smile; <br>
That soul-expressing eye, benignly bright, <br>
Where meekness beams ineffable delight; <br>
That brow, where Wisdom sits enthroned serene, <br>
Each feature forms, and dignifies the mien: <br>
Still let me listen, while her words impart <br>
The sweet effusions of the blameless heart, <br>
Till all my soul, each tumult charm'd away, <br>
Yields, gently led, to Virtue's easy sway. <br>
(p. 50, ll. 27-42; cf. p. 42 in 1760 ed.)",21416,7501,C-H Lion (Poetry); confirmed in ECCO.,2013-07-02 15:55:06 UTC,"""Why roam abroad? Since still, to Fancy's eyes, / I see, I see thy lovely form arise.""","","","","",,2014-03-10 21:56:35 UTC
"Quit then this Meteor, whose delusive ray<br>
From wealth and honour leads thee far astray.<br>
<b>True Virtue means, let Reason use her eyes,<br>
Nothing with Fools, and Int'rest with the Wise.</b><br>
Would'st Thou be great, her patronage disclaim,<br>
Nor madly triumph in so mean a name:<br>
Let nobler wreaths thy happy brows adorn,<br>
And leave to Virtue poverty and scorn.<br>
Let Prudence be thy guide; who doth not know<br>
How seldom Prudence can with Virtue go? <!--Page  4--> <br>
To be Successful try thy utmost force,<br>
And Virtue follows as a thing of course.<br>
(pp. 3-4)",22376,5192,ECCO-TCP,2013-08-18 17:40:25 UTC,"""True Virtue means, let Reason use her eyes,Nothing with Fools, and Int'rest with the Wise.""","","","","",,2013-08-18 17:40:25 UTC
