context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-10-09 00:00:00 UTC,2012-01-12 20:00:52 UTC,"","[...] And hence it is, that the sundry Diseases of the Body do oftentimes slacken, yea sometimes consume, and quite extirpate the deepest Impressions, and most infixed and settled Habits of the Soul. <b>For as in the Body Politick, the Prince, (whom Seneca calls the Soul of the Commonwealth.) receiveth no Passages of State, or false Ones, where there is Negligence, or Disability in those subjectate Inquirers, (whom Xenophon terms the Eyes and Ears of Kings.) In like Manner the Soul of Man being as yet not an absolute and independent Worker, but receiving all her Motions from the Information of the bodily Instruments, must continue like a meer <i>rasa Tabula</i>, if they out of Indisposition or Disability be weakened</b>. The Soul hath not in it self that eminent Weakness, which is observable in many Men, but only as it is overshadowed, and eclipsed, with the Interposition of earthly, and sluggish Organs. In the Operations of Men's Souls, there are two Defects; one, an Imperfection of them; the other, an Inequality of them. [...]<BR>(p. 7)",Inhabitants and Writing,2012-01-12,4309,11242,"""For as in the Body Politick, the Prince, (whom Seneca calls the Soul of the Commonwealth.) receiveth no Passages of State, or false Ones, where there is Negligence, or Disability in those subjectate Inquirers, (whom Xenophon terms the Eyes and Ears of Kings.) In like Manner the Soul of Man being as yet an absolute and independent Worker, but receiving all her Motions from the Information of the bodily Instruments, must continue like a meer <i>rasa Tabula</i>, if they out of Indisposition or Disability be weakened""","Searching ""tabula rasa"" in ECCO","&bull;I've included thrice: Prince, Worker, Tabula Rasa<BR>&bull;Marginal citations of ""Sen. De Clement. lib.1.e.4"" and ""Cyrop.ed. lib 6""<br>
REVISIT: is that word ""subjectate""? -- OED defines ""To be inherent in."" and gives 1677 as only attestation."
Dialogue II,2005-05-26 00:00:00 UTC,2016-03-11 16:57:11 UTC,"","SOME of the finest treatises of the most polite <em>Latin</em> and <em>Greek</em> writers are in Dialogue, as many very valued pieces of <em>French</em>, <em>Italian</em>, and <em>English</em> appear in the same dress. I have sometimes however been very much distasted at this way of writing, by reason of the long Prefaces and exordiums into which it often betrays an author. There is so much time taken up in ceremony, that before they enter on their subject the Dialogue is half ended. To avoid the fault I have found in others, I shall not trouble my self nor my Reader with the first salutes of our three friends, nor with any part of their discourse over the Tea-table. We will suppose the <em>China</em> dishes taken off, and a Drawer of Medals supplying their room. <em>Philander</em>, who is to be the Heroe in my Dialogue, takes it in his hand, and addressing himself to <em>Cynthio</em> and <em>Eugenius</em>, I will first of all, says he, show you an assembly of the most virtuous Ladies that you have ever perhaps conversed with. I do not know, says <em>Cynthio</em>, regarding them, what their virtue may be, but methinks they are a little fantastical in their dress. You will find, says <em>Philander</em>, there is good sense in it. They have not a single ornament that they cannot give a reason for. I was going to ask you, says <em>Eugenius</em>, in what country you find these Ladies. But I see they are some of those <!--Page  36--> imaginary persons you told us of last night that inhabit old Coins, and appear no where else but on the reverse of a Medal. <b>Their proper country, says <em>Philander</em>, is the breast of a good man: for I think they are most of them the figures of Virtues.</b> It is a great compliment methinks to the sex, says <em>Cynthio</em>, that your Virtues are generally shown in petticoats. I can give no other reason for it, says <em>Philander</em>, but because they chanced to be of the feminine gender in the learned languages.* You find however something bold and masculine in the air and posture of the first figure, which is that of <em>Virtue</em> her self, and agrees very well with the description we find of her in <em>Silius Italicus</em>.<br>
(pp. 35-6)",Inhabitants,,4315,11251,"""Their proper country, says Philander, is the breast of a good man: for I think they are most of them the figures of Virtues.""","Reading Alvarez, David. ""'Poetical Cash': Joseph Addison, Antiquarianism, and Aesthetic Value."" <u>Eighteenth-Century Studies</u> 38.3 (2005): p. 519.","INTEREST: reversed figurations. The ""proper country"" of those imaginary persons who appear on the reverse of medals ""is the breast of a good man"""
Section III. Of the Hydrocephalic,2010-06-07 17:31:49 UTC,2010-06-07 17:47:41 UTC,"","And here indeed I have been often put upon a serious Consideration, how such a Heap of <i>Pultis</i> like Matter, a kind of <i>Quag</i> or <i>Bog</i>, and which as Sydenham observes, carries so little <i>Analogy</i> in its Form, and appears seemingly so unlikely to manage an <i>Office</i> of <i>Intelligence</i>, should yet be qualified for the same; that here, I say, as in some great <i>Emporium</i>, the Business not only of <i>Sensation</i>, but <i>Imagination</i>, <i>Memory</i>, <i>Reflection</i> and <i>Ratiocination</i>, should be principally kept and transacted: Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser; <b>or that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i></b>: That here, I say, the <i>Soul</i> should hammer out the <i>liberal Arts</i> and <i>Sciences</i>, and furnish the Knowledge of most other Beings, whilst she retains so short a Glimpse of the [GREEK], or rather, still remains in almost perfect Ignorance, how these Appearances are really brought about: <i>Astonishing surely this!</i> A most <i>stupendous Providence!</i> And may we not surmise, design'd at least to humble us, if not to acknowledge our Dependence, when we reflect that the same <i>supreme Being</i>, who, as the <i>sacred Records</i> witness, said to the proud Waters, <i>hitherto shall you come, and not farther</i>; has laid the like Injunction upon the most prying Eye, the most expert and inquisitive Dissector, whether <i>Physician</i> or mere <i>Naturalist</i>, when he has look'd over the other Parts, the Fabric of the Muscles with their geometrical Proportions, the Articulations of the more stable ones, the Bones, the Divarications of the Vessels, <i>Veins</i>, <i>Arteries</i>, <i>Lymphatics</i>; the admirable <i>Mechanism</i> of the <i>organic</i> Parts, so well adapted to their several Uses; nay, even the curious Filaments, or <i>Plexus</i> of the <i>Nerves</i> themselves, with their Source at this Fountain Head, the Brain, meet now with the same <i>huc usque, sed non ultra</i>.<br>
(Section III, p. 200-2)","",,6717,17866,"""[O]r that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i>.""",Searching in ECCO,""
SENSATION,2012-02-02 18:02:19 UTC,2012-02-02 18:02:19 UTC,"","To conceive the Manner wherein <em>Sensation</em> is effected: Observe by the way, That all the Organs consist of little Threads, or Nerves; which have their Origine in the Middle of the Brain, are diffused thence throughout all the Members which have any Sense, and terminate in the exterior Parts of the Body: That when we are in Health, and awake, one End of these Nerves cannot be agitated, or shaken, without shaking the other; by reason they are always a little stretch'd, as is the Case of a stretch'd Cord, one Part of which cannot be stirr'd without a like Motion of all the rest. Observe, again, That these Nerves may be agitated two ways; either by the End out of the Brain, or that in the Brain. If they be agitated from without, by the Action of Objects, and their Agitation be not communicated as far as the Brain as frequently happens in, Steep, when the Nerves are in a State of Relaxation; the Soul does not then receive any new <em>Sensation</em>. But if the Nerves happen to be agitated in the Brain, by the Course of the Animal Spirits, or any other Cause; the Soul perceives something, though the Parts of those Nerves, that are out of the Brain, diffused through the several Parts of the Body, remain at perfect Rest: as likewise is frequently the Case in Sleep.  Lastly, observe, by the way, that Experience tells us, we may sometimes see, Pain in Parts of the Body that have been entirely Cut off; by reason the Fibres in the Brain corresponding to  them, being agitated in the same Manner as if they were really hurt; the Soul feels a real Pain in those imaginary Parts. <b>All these Things shew evidently, that the Soul resides immediately in that Part of the Brain wherein the Nerves of all the Organs of Sense terminate: we mean 'tis there it perceives all the Changes that happen with regard to the Objects that cause them, or that have been used to cause them; and, that it only perceives what passes out of this Part, by the Mediation of the Fibres terminating in it</b>. See NERVE, FIBRE, &c.<br>
(II, 53-4)",Inhabitants,,7184,19577,"""All these Things shew evidently, that the Soul resides immediately in that Part of the Brain wherein the Nerves of all the Organs of Sense terminate: we mean 'tis there it perceives all the Changes that happen with regard to the Objects that cause them, or that have been used to cause them; and, that it only perceives what passes out of this Part, by the Mediation of the Fibres terminating in it.""",Reading,""
"",2013-06-28 03:02:35 UTC,2013-06-28 03:02:35 UTC,"","When the Prefacer tells us, in his very first Paragraph; that Homer is universally allow'd to have had the greatest Invention of any Writer whatever, he is so far from telling us, at the same Time, what Invention is, that he plainly discovers that he knows nothing of it. For he seems to take it for a peculiar Faculty of the Mind, distinct from Memory, Imagination, and Judgment; whereas it is the Effect and Result of the confederate Powers and Operation of all the three. <b>We have a faint Image of these Operations in Hawking: For Memory may be justly compar'd to the Dog that beats the Field, or the Wood, and that starts the Game; Imagination to the Falcon that clips it upon its Pinions after it; and Judgment to the Falconer, who directs the Flight, and who governs the whole</b>. But <em>P</em>. as has been said, takes it for a distinct Faculty; he opposes it to Judgment in this very Paragraph; and in the last Paragraph of the third Page, [<em>Edit</em>. 2.] he calls it the strong and the ruling Faculty.<br>
(p. 22)",Animals and Inhabitants,,7488,21230,"""We have a faint Image of these Operations in Hawking: For Memory may be justly compar'd to the Dog that beats the Field, or the Wood, and that starts the Game; Imagination to the Falcon that clips it upon its Pinions after it; and Judgment to the Falconer, who directs the Flight, and who governs the whole.""",Searching in C-H Lion,""
"Chapter V
",2013-08-16 17:22:45 UTC,2013-08-16 17:22:45 UTC,"","But that I may clear up your Doubt as to the Part I am upon, I have added at the Head of this Section, the Word <em>Departed</em>, to intimate to you, that I am Orthodox in my Notion; that I am none of the Sect of Soul-Sleepers, or for imprisoning <!--Page  45--> Souls in a <em>Limbus</em> of the Ancients; but that, in a few Words, by the Appearance of Souls Unembodied, I mean such as having been embodied or imprison'd in Flesh, are discharg'd from that Confinement, or as I call it unhous'd and turn'd out of Possession. <b>For I cannot agree that the Soul is in the Body, as in a Prison; but rather that, like a rich Nobleman, he is pleas'd to inhabit a fine Country Seat or Palace of his own Building, where he resolves to live and enjoy himself, and does so, 'till by the Fate of things his fine Palace being over-turn'd, whether by an Earthquake or otherwise, is bury'd in its own Ruins, and the noble Owner turn'd out of Possession, without a House.</b><br>
(pp. 44-5)",Rooms,,7593,22208,"""For I cannot agree that the Soul is in the Body, as in a Prison; but rather that, like a rich Nobleman, he is pleas'd to inhabit a fine Country Seat or Palace of his own Building, where he resolves to live and enjoy himself, and does so, 'till by the Fate of things his fine Palace being over-turn'd, whether by an Earthquake or otherwise, is bury'd in its own Ruins, and the noble Owner turn'd out of Possession, without a House.""",Searching in ECCO-TCP,""
Chapter VII,2013-08-16 17:26:01 UTC,2013-08-16 17:49:44 UTC,"","<b>Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.</b><br>
<br>
Conscience raises many a <em>Devil</em>, that all the Magick in the World can't <em>lay</em>; it shows us many an Apparition that no other Eyes can see, and sets Spectres before us with which the <em>Devil</em> has no Acquaintance; Conscience makes Ghosts walk, and departed Souls appear, when the Souls themselves know nothing of it.<br>
<br>
This thing called Conscience is a strange bold Disturber, it works upon the Imagination with an <!--Page  101--> invincible Force; like Faith, it makes a Man view things that are not, as if they were; feel things that are not to be felt, see things that are not to be seen, and hear things that are not to be heard; it commands the Senses, nay even the Tongue it self, which is so little under Command, submits to this sovereign Mandate; and tho' I do not see that Conscience always over-rules it to Silence, yet it often makes it speak, even whether it would or no, and that to its own Ruin and Destruction; making the guilty Man accuse himself, and confess what his Policy had before so effectually conceal'd, that no Eye had seen it, no Evidence could prove it.<br>
(pp. 100-1)",Inhabitants,,7593,22210,"""Conscience, indeed, is a frightful Apparition itself, and I make no Question but it oftentimes haunts an oppressing Criminal into Restitution, and is a Ghost to him sleeping or waking: nor is it the least Testimony of an invisible World that there is such a Drummer as that in the Soul, that can beat an allarm when he pleases, and so loud, as no other Noise can drown it, no Musick quiet it or make it hush, no Power silence it, no Mirth allay it, no Bribe corrupt it.""",Searching in ECCO-TCP,"INTERESTING IMAGE of CRIMINAL IN COURT: SEES APPARITION STANDING AT BAR...
"
"",2013-08-17 19:26:01 UTC,2013-08-17 19:26:01 UTC,"","Where's now th' unconscious Heart, that cou'd descend,<br>
To bless my Wishes, with the Name of Friend!<br>
Senceless, and cold, 'twill, now, no longer move,<br>
At Pity's tender Voice, or weeping Love!<br>
<b>Where shall we, now, those bright Ideas find,<br>
That peopled Thought, from thy creating Mind?</b><br>
Death has turn'd back the intercepted Store:<br>
But thy Fame lives, and thou can'st die no more.<br>
Such Immortality Thy Friendship gave;<br>
For none, whom Delia sung, can fear the Grave.<br>
(I, p. 447)",Inhabitants,,7611,22286,"""Where shall we, now, those bright Ideas find, / That peopled Thought, from thy creating Mind?""",ECCO-TCP,"From Poem: VERSES, Written by a LADY: On the Death of Mrs. MANLEY.
"
"",2013-11-12 23:44:44 UTC,2013-11-13 04:30:30 UTC,"","I am willing to take the <em>Poet</em>'s Word for it, that my Skill has been well employ'd; and that so useful a Discovery will amply recompence all my Pains and Application. <b>For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.</b>br>
(p. 244)",Inhabitants,,7768,23190,"""For though it is generally believed that few Statesmen are much afflicted with this terrible Inmate; yet, upon a careful Inspection of human Nature, I find it to be a vulgar Error; and am fully satisfied that, notwithstanding the outward <em>placid Behaviour</em> and <em>smiling Aspect</em> of these Men, (which may be the Effect of <em>Habit</em> and <em>Art</em>) their own Minds often put them on the Rack, and torment them with Reflections on the vile Measures, which they are pursuing.""",Searching in Google Books,""
"",2014-07-02 15:59:55 UTC,2014-07-02 16:00:08 UTC,"","<b>SENSORY, or <em>Sensorium Commune</em>, the Seat of the <em>Common Sense</em>; or that Part where the sensible Soul is supposed more immediately to reside.</b> The <em>Sensory</em> is allow'd to be that Part of the Brain wherein the Nerves from all the Organs of Sense, terminate. This is generally allowed to be about the Beginning of the <em>Medulla Oblongata</em>: <em>Des Cartes</em> will have it in the <em>Conarian</em>, or Pineal Gland. See CONARION. Sir <em>Isaac Newton</em> describes the <em>Sensory</em> of Animals as the Place to which the sensible Species of Things are carry'd through the Nerves and Brain; that they may be there perceiv'd by their immediate Presence to the Soul. The Organs of Sense, the same great Author observes, are not for enabling the Soul to perceive the Species of Things, in its <em>Sensory</em>; but only for conveying them thither. See SENSE. The Universe, he makes the <em>Sensory</em> of the Godhead. See GOD.<br>
(II, 56)",Inhabitants,,7184,24133,"""SENSORY, or Sensorium Commune, the Seat of the Common Sense; or that Part where the sensible Soul is supposed more immediately to reside.""",Reading,""
