provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS (Poetry); confirmed in ECCO.,"""Fat flattens the most brilliant thoughts, / Like the buff-stop on harpsichords, or spinets-- / Muffling their pretty little tuneful throats, / That would have chirp'd away like linnets.""",5574,"  Painters and Poets never should be fat--<br>
  Sons of Apollo! listen well to that.<br>
Fat is foul weather--dims the fancy's sight:<b><br>
</b>  In poverty, the wits more nimbly muster:<br>
  Thus stars, when pinch'd by frost, cast keener lustre<br>
On the black blanket of old mother night.<br>
<br>
    Your heavy fat, I will maintain,<br>
    Is perfect birdlime of the brain;<br>
    And, as to goldfinches the birdlime clings--<br>
    Fat holds ideas by the legs and wings.<br>
<br>
<b>Fat flattens the most brilliant thoughts,<br>
  Like the buff-stop on harpsichords, or spinets--<br>
Muffling their pretty little tuneful throats,<br>
  That would have chirp'd away like linnets.</b><br>
(cf. pp. 12-13 in 1787 edition)",2005-06-01 00:00:00 UTC,2012-06-27,"",&bull;I've included twice: Bird and Harpsichord/Spinet,2014-03-03 19:52:06 UTC,"","",14892
HDIS,"There is in souls a sympathy with sounds: ""as the mind is pitch'd the ear is pleased""",5614,"<b>There is in souls a sympathy with sounds, <BR>And as the mind is pitch'd the ear is pleased </b><BR>With melting airs or martial, brisk or grave. <BR>Some chord in unison with what we hear <BR>Is touch'd within us, and the heart replies. <BR>How soft the music of those village bells <BR>Falling at intervals upon the ear <BR>In cadence sweet! now dying all away, <BR>Now pealing loud again and louder still, <BR>Clear and sonorous as the gale comes on. <BR>With easy force it opens all the cells <BR>Where memory slept. Wherever I have heard <BR>A kindred melody, the scene recurs, <BR>And with it all its pleasures and its pains. <BR>Such comprehensive views the spirit takes, <BR>That in a few short moments I retrace <BR>(As in a map the voyager his course,) <BR>The windings of my way through many years. <BR>Short as in retrospect the journey seems, <BR>It seem'd not always short; the rugged path <BR>And prospect oft so dreary and forlorn <BR>Moved many a sigh at its disheartening length. <BR>Yet feeling present evils, while the past <BR>Faintly impress the mind, or not at all, <BR>How readily we wish time spent revoked, <BR>That we might try the ground again, where once <BR>(Through inexperience as we now perceive,) <BR>We miss'd that happiness we might have found. <BR>Some friend is gone, perhaps his son's best friend <BR>A father, whose authority, in show <BR>When most severe, and mustering all its force, <BR>Was but the graver countenance of love; <BR>Whose favour, like the clouds of spring, might lower, <BR>And utter now and then an aweful voice, <BR>But had a blessing in its darkest frown, <BR>Threatening at once and nourishing the plant. <BR>We loved, but not enough the gentle hand <BR>That rear'd us. At a thoughtless age allured <BR>By every gilded folly, we renounced <BR>His sheltering side, and wilfully forewent <BR>That converse which we now in vain regret. <BR>How gladly would the man recall to life <BR>The boy's neglected sire! a mother too, <BR>That softer friend, perhaps more gladly still, <BR>Might he demand them at the gates of death. <BR>Sorrow has since they went subdued and tamed <BR>The playful humour; he could now endure, <BR>(Himself grown sober in the vale of tears,) <BR>And feel a parent's presence no restraint. <BR>But not to understand a treasure's worth <BR>Till time has stolen away the slighted good, <BR>Is cause of half the poverty we feel, <BR>And makes the world the wilderness it is. <BR>The few that pray at all pray oft amiss, <BR>And seeking grace to improve the prize they hold <BR>Would urge a wiser suit, than asking more. <BR>(Bk. VI, ll. 1-56, pp. 237-8)",2003-12-29 00:00:00 UTC,,Opening stanza of Book VI,&bull;The assertion is elaborated in the lines that follow. Proustian feets of memory. ,2009-09-14 19:42:34 UTC,"","",15022
HDIS (Poetry),"""Who then that has a mind well strung and tuned / To contemplation, and within his reach / A scene so friendly to his favourite task, / Would waste attention at the chequer'd board, / His host of wooden warriors to and fro / Marching and counter-marching, with an eye / As fixt as marble, with a forehead ridged / And furrow'd into storms, and with a hand / Trembling, as if eternity were hung / In balance on his conduct of a pin?""",5614,"<b>Who then that has a mind well strung and tuned <br>
To contemplation, and within his reach <br>
A scene so friendly to his favourite task, <br>
Would waste attention at the chequer'd board, <br>
His host of wooden warriors to and fro <br>
Marching and counter-marching, with an eye <br>
As fixt as marble, with a forehead ridged <br>
And furrow'd into storms, and with a hand <br>
Trembling, as if eternity were hung <br>
In balance on his conduct of a pin?</b> <br>
Nor envies he aught more their idle sport <br>
Who pant with application misapplied <br>
To trivial toys, and pushing ivory balls <br>
Across the velvet level, feel a joy <br>
Akin to rapture, when the bauble finds <br>
Its destined goal of difficult access. <br>
Nor deems he wiser him, who gives his noon <br>
To Miss, the Mercer's plague, from shop to shop <br>
Wandering, and littering with unfolded silks <br>
The polished counter, and approving none, <br>
Or promising with smiles to call again. <br>
Nor him, who by his vanity seduced <br>
And soothed into a dream that he discerns <br>
The difference of a Guido from a daub, <br>
Frequents the crowded auction. Station'd there <br>
As duly as the Langford of the show, <br>
With glass at eye, and catalogue in hand, <br>
And tongue accomplished in the fulsome cant <br>
And pedantry that coxcombs learn with ease, <br>
Oft as the price-deciding hammer falls <br>
He notes it in his book, then raps his box, <br>
Swears 'tis a bargain, rails at his hard fate <br>
That he has let it pass,--but never bids. <br>
(Bk. VI, ll. 262-94, pp. 243-4)",2003-12-29 00:00:00 UTC,,"",&bull;There is a complete allegory of wisdom and knowledge here. REVISIT.<BR>&bull;I've included twice: Instrument and Tuning,2011-02-05 19:37:14 UTC,"","",15024
Searching in HDIS (Poetry),"""I thought to see Dan. Pope a swan, / After his soul had done with man; / And many a tuneful soul, in love, / Cooing soft couplets in a dove; / Huge elephants I thought to find / The lodgings of the learned mind; / Pindar's pure soul in Eagle mould, / And Gray's on the same perch of gold; / Hammond, a turtle should appear, / And Swift, in Satyr shape, be here.""",5636,"Behold! Pythagoras appears,<br>
The pride of nature's earlier years<br>
Near him the heavenly harp we find,<br>
With which each morn he sooth'd his mind<br>
His <i>golden verses</i> grace his hand,<br>
And there the Samean sages stand;<br>
Th' Italic sect you there behold<br>
Vers'd in the lore we now unfold.<br>
But wherefore these in human shape?<br>
Why not in eagle, emmet, ape?<br>
These still are men; have hands, have feet!<br>
<i>Who</i> hath the system overset?<br>
I thought (and so good folks did you<br>
I see you wonder as you view)<br>
I thought the book worm's shifted soul<br>
Might take apartments in an owl:<br>
<b>I thought to see Dan. Pope a swan,<br>
After his soul had done with man;<br>
And many a tuneful soul, in love,<br>
Cooing soft couplets in a dove;<br>
Huge elephants I thought to find<br>
The lodgings of the learned mind;<br>
Pindar's pure soul in Eagle mould,<br>
And Gray's on the same perch of gold;<br>
Hammond, a turtle should appear,<br>
And Swift, in Satyr shape, be here</b>:<br>
Sages, turn'd moths, I hop'd to meet,<br>
Fix'd still to literary treat;<br>
Tuck'd snug betwixt the leaves where lie,<br>
These grubs of old philosophy.",2005-02-14 00:00:00 UTC,,"","",2011-06-25 02:53:55 UTC,Beasts,Metempsychosis,15069
"Searching ""passion"" and ""stranger""  in HDIS (Poetry); found again ""bosom""","Silence is the ""Refuge of tender hearts must fear mixing ""With the mad multitude, where passions fell, / And strangers to their bosom, enter wild, / Like Sin and Death in Paradise, to jar / On the soft music of according souls!""",5644,"Now slow along the blossom'd dale we go<br>
Wooing sequester'd Silence, where she sits<br>
Embow'r'd with shrubs (impervious to the ken<br>
Of eyes which keep their worship for the world)<br>
Refuge of tender hearts, who still must fear<br>
(So delicately white th'unsullied gloss<br>
Of innocence in love and faith engag'd)<br>
To ""spot its snowy mantle,""* should it mix<br>
<b>With the mad multitude, where passions fell,<br>
And strangers to their bosom, enter wild,<br>
Like Sin and Death in Paradise, to jar<br>
On the soft music of according souls!</b><br>
<br>
<br>*Sterne",2006-03-05 00:00:00 UTC,2010-06-22,"","&bull;Footnote gives, ""Sterne."" Note, ""mad multitude"" appears in Dryden's translation of the <u>Aeneid</u> and in Aaron Hill.<BR>
&bull;I've included twice: Stranger and Music",2010-06-22 19:25:33 UTC,Inhabitants,"",15084
Searching in C-H Lion,"""The caresses of an animal he had so long remembered, touched some chord of the heart that vibrated to softer emotions than those which had for the last three hours possessed him--he burst into tears.""",7439,"To the first effusions of his frenzy, a sullen calm more alarming succeeded. He fixed his eyes on the moon which shone above him, but had no idea of what he saw, or where he was; his breath was short, his hands clenched; he seemed as if, having lost the power of complaint, he was unable to express the pain that convulsed his whole frame. <!--Page 86--> While he continued in this situation, a favourite little spaniel of his mother's, of which he had from a boy been fond, ran up to him and licked his hands and face. <b>The caresses of an animal he had so long remembered, touched some chord of the heart that vibrated to softer emotions than those which had for the last three hours possessed him--he burst into tears</b>.<br>
(III, pp. 85-6)",2013-06-14 04:22:25 UTC,,"","",2013-06-14 04:22:25 UTC,"","",20658
C-H Lion,"""Emmeline would then have taken him; but she said no; and sitting down on the ground, held him in her lap, till Barret who had seen her from a window, came out and took him from her; to which, as to a thing usual, she consented, and then walked calmly home with Emmeline, who, extremely discomposed by the wildness of her manner, was fearful of again introducing any interesting topic, least she should again touch those fine chords which were untuned in the mind of her unhappy friend; and which seemed occasionally to vibrate with an acuteness that threatened the ruin of the whole fabric.""",7439,"Lady Adelina reached the gate, which opened from the cliffs to the lawn, she was fatigued by her lovely burthen and forced to stop. <b>Emmeline would then have taken him; but she said no; and sitting down on the ground, held him in her lap, till Barret who had seen her from a window, came out and took him from her; to which, as to a thing usual, she consented, and then walked calmly home with Emmeline, who, extremely discomposed by the wildness of her manner, was fearful of again introducing any interesting topic, least she should again touch those fine chords which were untuned in the mind of her unhappy friend; and which seemed occasionally to vibrate with an acuteness that threatened the ruin of the whole fabric</b>. Barret, who afterwards came to assist her in dressing, told her, that within the last six weeks her lady had often been subject to long fits of absence, sometimes of tears; and that they generally ended in her snatching the child eagerly to her, kissing him with the wildest fondness, and after having kept him with her some time, and wept extremely, she usually became rational and composed for the rest of the day.<br>
(IV, p. 267)",2013-06-14 05:33:57 UTC,,"","",2013-06-14 05:33:57 UTC,"","",20703
ECCO-TCP,"""I rejoiced in spirit, making melody in my heart to the God of all my mercies, Now my whole wish was to be dissolved, and to be with Christ—but, alas! I must wait mine appointed time.""",6816,"On my return I had but one text which puzzled me, or that the devil <!--Page  160--> endeavoured to buffet me with, viz. Rom. xi. 6. and, as I had heard of the Reverend Mr. Romaine, and his great knowledge in the scriptures, I wished much to hear him preach. One day I went to Blackfriars church, and, to my great satisfaction and surprise, he preached from that very text. He very clearly shewed the difference between human works and free election, which is according to God's sovereign will and pleasure. These glad tidings set me entirely at liberty, and I went out of the church rejoicing, seeing my spots were those of God's Children. I went to Westminster Chapel, and saw some of my old friends, who were glad when they perceived the wonderful change that the Lord had wrought in me, particularly Mr. G— S—, my worthy acquaintance, who was a man of a choice spirit, and had great zeal <!--Page  161--> for the Lord's service. I enjoyed his correspondence till he died in the year 1784. I was again examined at that same chapel, and was received into church-fellowship amongst them: <b>I rejoiced in spirit, making melody in my heart to the God of all my mercies, Now my whole wish was to be dissolved, and to be with Christ—but, alas! I must wait mine appointed time.</b><br>
(II, p. 159-61)",2013-08-18 20:54:59 UTC,,"","",2013-08-18 20:54:59 UTC,"","",22398
"Searching ""mind"" and ""machine"" in HDIS (Poetry)
","""Thy piercing thought / Unaided saw each movement of the mind, / As skilful artists view the small machine, / The secret springs and nice dependencies, / And to thy mimic scenes, by fancy wrought / To such a wond'rous shape, th'impassion'd breast / In floods of grief, or peals of laughter bow'd, / Obedient to the wonder-working strain, / Like the tun'd string responsive to the touch, / Or to the wizard's charm, the passive storm.""",7760,"And thou, whose birth these walls unrival'd boast,<br>
That mock'st the rules of the proud Stagyrite,<br>
And Learning's tedious toil, hail mighty Bard!<br>
Thou great Magician hail! <b>Thy piercing thought<br>
Unaided saw each movement of the mind,<br>
As skilful artists view the small machine,<br>
The secret springs and nice dependencies,<br>
And to thy mimic scenes, by fancy wrought<br>
To such a wond'rous shape, th'impassion'd breast<br>
In floods of grief, or peals of laughter bow'd,<br>
Obedient to the wonder-working strain,<br>
Like the tun'd string responsive to the touch,<br>
Or to the wizard's charm, the passive storm</b>.<br>
Humour and wit, the tragic pomp, or phrase<br>
Familiar flow'd, spontaneous from thy tongue,<br>
As flowers from Nature's lap.--Thy potent spells<br>
From their bright seats aerial sprites detain'd,<br>
Or from their unseen haunts, and slumb'ring shades<br>
Awak'd the fairy tribes, with jocund step<br>
The circled green, and leafy hall to tread:<br>
While, from his dripping caves, old Avon sent<br>
His willing Naiads to their harmless rout.",2013-11-11 05:29:58 UTC,,"","&bull;I've included twice: Machine and String<br>
Found in 1784, Book I, p. 23. — Not finding in 1767… Reassigned metaphor, deleted previous entry",2013-11-11 05:29:58 UTC,"","",23173
ECCO-TCP,"""It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be under the torment of agitation.""",5583,"FIRST, the propriety of their introduction. From what has been already said of Comparisons, it appears, that they are not, like the Figures of which I treated in the last Lecture, the language of strong passion. No; they are the language of imagination rather than of passion; of an imagination sprightly, indeed, and warmed; but undisturbed by any violent or agitating emotion. Strong passion is too severe to admit this play of Fancy. It has no leisure to cast about for resembling objects; it dwells on that object <!--Page  410--> which has seized and taken possession of the soul. It is too much occupied and filled by it, to turn its view aside, or to fix its attention on any other thing. An author, therefore, can scarcely commit a greater fault, than, in the midst of passion, to introduce a Simile. Metaphorical expression may be allowable in such a situation; though even this may be carried too far: but the pomp and solemnity of a formal Comparison is altogether a stranger to passion. <b>It changes the key in a moment; relaxes and brings down the mind; and shews us a writer perfectly at his ease, while he is personating some other, who is supposed to be under the torment of agitation.</b> Our writers of tragedies are very apt to err here. In some of Mr. Rowe's plays, these flowers of similes have been strewed unseasonably. Mr. Addison's Cato, too, is justly censurable in this respect; as, when Portius, just after Lucia had bid him farewel for ever, and when he should naturally have been represented as in the most violent anguish, makes his reply in a studied and affected comparison:<br>
<br>
Thus o'er the dying lamp th' unsteady flame<br>
Hangs quiv'ring on a point, leaps off by fits,<br>
And falls again, as loth to quit its hold.<br>
Thou must not go; my soul still hovers o'er thee,<br>
And can't get loose.<br>
(Vol. I, Lecture XVII, pp. 409-10)",2013-11-18 19:41:28 UTC,,"","",2013-11-18 19:41:28 UTC,"","",23276
