id,metaphor,dictionary,updated_at,reviewed_on,text,context,provenance,created_at,work_id,theme,comments
17471,"""I can only wonder what it's like to be so well rested, to know that the deep pool of sleep within you -- the somnifer, I suppose it's called -- is filled to the brim.""","",2009-09-14 19:50:18 UTC,,"<B>I can only wonder what it's like to be so well rested, to know that the deep pool of sleep within you -- the somnifer, I suppose it's called -- is filled to the brim</B>. I'm a good sleeper. But not compared to the creatures around me. For me, sleep is a kind of orderly embarking. For them, it's a sudden plunge into the somnifer -- a nod, a shudder, and the instantaneous snoring of those that do snore, the dogs, and the silent dozing of the rest. They live in a mirror universe of sleep and waking, and all day long they pass effortlessly back and forth.<BR>
(p. 9)","",Reading,2009-07-19 00:00:00 UTC,6573,"","Coins a word: ""somnifer."" Sleep as immersion in liquid."
17730,"""How to hold it all at once, / except by passion's climb, / its rising tides & breathless, / hawk's-eye view?""","",2010-02-11 04:12:54 UTC,,"<b>How to hold it all at once,<br>
<br>
except by passion's climb,<br>
&nbsp;&nbsp;&nbsp;its rising tides & breathless,<br>
hawk's-eye view?</b> Believe the fallen leaf<br>
<br>
from one world floats there,<br>
&nbsp;&nbsp;&nbsp;in another, tawny star on the black water,<br>
the soul's cradle,<br>
<br>
even when he must pause<br>
&nbsp;&nbsp;&nbsp;to rest his racing heart,<br>
& cannot see it?<br>
(ll. 12-21)","",Reading,2010-02-11 04:06:31 UTC,6682,"",""
18241,"""The huge submerged bulk of the mental iceberg, with its stores of memory and acquired skills that have become automatic, like language, driving and etiquette, supplies people with the raw materials on which they can exercise their reason and decide what to think and what to do.""","",2011-03-12 16:13:02 UTC,,"It is obvious, without the need for scientific research, that vastly more of the work of the human mind is unconscious or automatic in this sense than conscious and deliberate. We do not consciously construct a visual image from sensory input or consciously choose the word order and produce the muscle movements to utter a sentence, any more than we consciously digest our food. <b>The huge submerged bulk of the mental iceberg, with its stores of memory and acquired skills that have become automatic, like language, driving and etiquette, supplies people with the raw materials on which they can exercise their reason and decide what to think and what to do</b>.","",Reading,2011-03-12 16:13:02 UTC,6810,"",""
18425,"""But the squalor of it sank into my soul, adding not a little to the septic murk within.""","",2011-05-18 20:14:56 UTC,,"Yet if the Professor could contain it, I could not--especially when she invited me over to her house shortly after said hymen-busting had been accomplished. I arrived around 10:00 a.m. Molly had left just a little while before; the bed sheets were still rumpled and gritty. Clearly it was going to be my great and groovy honor to have Sick Morning Sex with the Professor--now pink-faced and smiling sheepishly--in the scurfy unmade bed. <i>C'mon honey. That kid has no clue--it was all a big anticlimax. You're it.</i> I confess I yielded. Afterwards the Professor said she felt reborn. Cleansed. She loved me and respected me so much. We would be together forever. <b>But the squalor of it sank into my soul, adding not a little to the septic murk within</b>.<br>
(pp. 294-5)","",Reading,2011-05-18 20:14:56 UTC,6850,"",""
18582,"""But loss is a current: the coolness of one side of a wet finger held up, the faint hiss in your ears at midnight, water sliding over the dam at the back of your mind, memory unremembering itself.""","",2011-06-03 19:49:51 UTC,,"46.<br>
We invent a great Loss to convince ourselves we have a beginning. <b>But loss is a current: the coolness of one side of a wet finger held up, the faint hiss in your ears at midnight, water sliding over the dam at the back of your mind, memory unremembering itself</b>.<br>
(p. 13)
","",Reading,2011-06-03 19:49:51 UTC,6916,Stream of Consciousness,""
18583,"""Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.""","",2011-06-03 19:51:49 UTC,,"93.
Wind, ocean, fire: the things we like to liken our passions to don't break, can't stop.<br>
(p. 22)","",Reading,2011-06-03 19:51:49 UTC,6916,"",INTEREST. Form unique... One must assemble the similes himself.
19682,"""The river rises in the mind, but empties nowhere, / Its hair naked in naked branches.""","",2012-04-11 01:17:35 UTC,,"<b>The river rises in the mind, but empties nowhere,<br>
Its hair naked in naked branches</b>.<br>
Spiders swing through my heart,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; the moons of Jupiter turn and shine,<br>
The river slides on its flaming wheel<br>
<br>
And sings on summer mornings,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; as though to croon itself to sleep.<br>
(p. 59)","",Reading,2012-04-11 01:14:26 UTC,7213,"",""
24558,"""Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers.""","",2015-06-08 17:04:25 UTC,,"<b>Back at Dayton Chaminade High, Weber had begun intellectual life as a confirmed Freudian--brain as hydraulic pipe for mind's spectacular waterworks--anything to confound his priest teachers</b>. By graduate school, he'd taken to persecuting Freudians, although he'd tried to avoid the worst Behaviorist excesses. When the cognitive counterrevolution broke, some small operant-conditioned part of him held back, wanting to insist, <em>Still not the whole story</em>. As a clinician, he'd had to embrace the pharmacology onslaught. Yet he'd felt a real sadness--the sadness of consummation--hearing a subject who'd struggled for years with anxiety, suicidal guilt, and religious zeal tell him, after the successful tuning of his doxepin dosages, ""Doctor, I'm just not sure what I was so upset about, all the time.""<br>
(p. 190)","",Reading,2015-06-08 17:04:25 UTC,8057,"",""
24911,"""His thoughts washed back and forth between pitying the child and wanting to crush her, stamp her out for her own sake.""","",2016-06-07 04:05:05 UTC,,"""I've been looking for the silver girl,"" he said. And it's a shame, because when this lunch is over, I have to put you in my truck, and take you home, and say good-bye."" <b>His thoughts washed back and forth between pitying the child and wanting to crush her, stamp her out for her own sake.</b> Because he knew exactly what the rest of her life would be after he returned her, and it was a bleak and terrible secret that he and all the world were keeping from her, and his withholding was the worst of all, because his presence in her life--this sudden and unusual friendship--might be the only bright spot, the only break in an otherwise scripted life. She was an arm's length away. He could reach her, he could show her something else, just briefly, just for a page of her life. She was just close enough to warn. With a small bright spoon she ate from her glass dish of crème fraîche and the last of summer's crushed blackberries.<br>
(p. 52)","",Reading,2016-06-07 04:05:05 UTC,8149,"",""
24973,"""A thought to mind, so to the string / plucked, or touched, or bowed, the music is, / a wrinkling of the air as immaterial / and brief as sunlight glancing on a wave.""","",2016-10-13 13:04:42 UTC,,"<b>A thought to mind, so to the string<br>
plucked, or touched, or bowed, the music is,<br>
a wrinkling of the air as immaterial<br>
and brief as sunlight glancing on a wave.</b><br>
<br>
The silence in these empty lands is long.<br>
Voice is as mortal as the word it says,<br>
with little time to speak the thought, to tell<br>
or sing the quick idea of those who live.<br>
<br>
So brief the spoken word, the airy thing<br>
in which are placed our deepest constancies,<br>
though by its love or life may stand or fall,<br>
and in it is the power to ruin or save.<br>
<br>
The silence in these empty lands is long.<br>
<br>
Rock has no tongue to speak or voice to sing,<br>
mute, heavy matter. Yet as I lift up this <br>
dull desert stone, the weight of it is full<br>
of slower, longer thoughts than mind can have.<br>
<br>
Be my mind, stone lying on my grave.<br>
The silence in these empty lands is long.<br>
The stars have long to listen. Be my song.<br>
(p. 102)","",Reading,2016-10-13 13:04:42 UTC,8177,"",""
