theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:44 UTC,EEBO,3911,"That the Soul of Man is a Divine Ray, infused by God, I have already made apparent, and now come to shew you that whatever immediately proceeds from him, must participate of his Nature, and from thence consequently, be as immortal as its Original; for although all other Creatures are indued with Life and Motion, yet want they a reasonable Soul: and from thence 'tis concluded, that Life is in their Blood, and that being corruptible, they perish, and after their expiring are no more. But Man being indued with a reasonable Soul, and stamped with the Divine Image, is of a different nature; and though his Body be corruptible, yet his Soul cannot perish, but must, when it is expelled its Earthly Tabernacle, return to God that gave it, either to receive reward or punishment; now that the Body can sin of it self it is impossible, because wanting the Soul, it cannot act nor proceed to any thing, either good or evil; for could it do so, additional Sins might be accumulated even in the Grave; but 'tis plain, that after Death there is a cessation; <i>fox as Death leaves us, so Iudgment finds us </i>. And St. <i>Iohn</i>, in the Fifth Chapter of his Gospel, tells us, <i>That the hour shall come, that all that are in the Grave shall hear his Voice, and they that have done well shall come forth to the Resurrection of Life; and they that have done evil, to the Resurrection of Condemnation </i>, And Holy <i>Iob </i>, in the 14 and 19 Chapter, speaking to the same purposes, says, <i>For I know that my Redeemer liveth, and that he shall stand at the latter day upon the Earth: And though after my Skin Worms destroy this Body, yet in my Flesh shall I see God, whom I shall see for my self, and mine Eyes shall be (gap: 1 letter) old, and not another, though my Reins be consumed within me: </i>By this 'tis plainly proved, that the Soul is made of immortal Essence, incapable of Death, having a place assigned it after its separation from the Body, till the day of the general Resurrection, not in the Grave, but in a Mansion prepared by the Almighty for its Reception; and that through the mighty working of him, that is able to subdue all things to himself, it shall again enter the same Body that was laid down, tho' the dust thereof be scattered to the (our Winds of Heaven; nay, such force and vigour shall it have, that it shall (as it were) take up the Body; for <i>Iob </i>positively says, <i>I shall rise out of the Earth at the last day </i>, &c. Which being applicable to the future <i>Tense </i>, may be meant two ways (gap: 1 letter) I shall. or will rise; plainly foreseeing the Resurrection, he claimed it as the promise of his Creator. Nay, so far were the <i>Heathens</i>, by the Light of Nature, from doubting the Immortality of the Soul, that <i>Plato </i>in his <i>Phaedro </i>thus reasons; <i>viz. What consists out of Elements </i>(says he) <i>is Immortal and can never dye. The Soul is not made of Elements, nor of created matter, but came from God, and therefore it cannot dye</i>, &c. Then may it be without difficulty granted, that the Body which has been a long Companion of the Souls, will once again enjoy it never more to be separated; for the Body at the Resurrection shall be incorruptible and so as far from a capacity of perishing any more as the Soul, made so by him, that first created it. For St. <i>Paul </i>speaking of the Resurrection, saith, <i>He shall change our vile Bodies, and make them like his glorious Body. </i>The consideration of which, makes him in another place cry out, <i>O the depth of the Riches, of the Wisdom and Knowledge of God! How unsearchable are his Iudgments, and his ways past finding out. For who hath known the mind of the Lord, or who hath been his Counsellor? For by him, and through him, and to him are all things. </i>Nay, the Resurrection of Man's Body may be proved by the renewing of many inconsiderable Creatures, and their returning to Life after they seem dead; nay, some of them thereby also changed; as who hath not observed, that when a Grashopper is grown old, and hath cast his Skin, a lively new shrill insect will come forth of it. From a dying and sluggish Catterpiller, comes out a lively painted Butterfly. From Ants a winged Fly. The Silk-worm having spent her Bowels in weaving out her Web, after many days, seeming dead and motionless, becomes a Butterfly, proving for increase, by laying a number of Eggs, and then expires. <b>But above all, the <i>Phaenix </i>, that the Learned <i>Lactantius</i> writes of, may put us in mind, if not confirm to us the Resurrection, for after she has lived in the <i>Arabian </i>Fields (as some affirm) about 600 Years, and finding her self wasted with Age and Infirmity, she gathers the Sprigs of <i>Cassia </i>, Myrrh, Frankincense, and other Aromatick Combustibles, when labouring with her Wings, she firing them by the heat of the Sun, which in those Countreys is excessive, she expires upon the Funeral-Pile, when out of her Ashes springs a Worm, and from that Worm another <i>Phaenix</i>, to supply her place</B>; nay, further do we not behold Grain thrown into the Ground, continue there for a season, as if lost and dead, but when warmth and moisture gives it force, it springs up, and bears a hundred-fold: Yea, Herbs and Plants, whilst Winter with his Icy Arms grasps the Earth, seem dead, retiring, as it were, into the Grave, and wait the Resurrection of the Spring. But to conclude, as to this point, the infinite love towards Man, may convince him that he was not made to be annihilated, since the second Person of the Trinity condescended to take his Nature upon him. Even he who is the Wisdom of the Father, and of whom the wise Man testifies in the 3 <i>d. </i>of his <i>Proverbs </i>, viz. <i>I was with God in the beginning, before any thing was made: I was with him from Eternity, when be made the Heavens, I was there when he compassed in the depth by a Law: I was present when he sustained the Heavens above, and the Earth beneath: I was with him, ordering all things, and was continually delighted before him, recreating my self in the Earth, and my Delight was with the Sons of Men. </i><BR>(pp. 38-43)",2009-07-09,10137,"",2004-01-08 00:00:00 UTC,"""But above all, the <i>Phaenix </i>, that the Learned <i>Lactantius </i>writes of, may put us in mind, if not confirm to us the Resurrection, for after she has lived in the <i>Arabian </i>Fields (as some affirm) about 600 Years, and finding her self wasted with Age and Infirmity, she gathers the Sprigs of <i>Cassia </i>, Myrrh, Frankincense, and other Aromatick Combustibles, when labouring with her Wings, she firing them by the heat of the Sun, which in those Countreys is excessive, she expires upon the Funeral-Pile, when out of her Ashes springs a Worm, and from that Worm another <i>Phaenix</i>, to supply her place.""","",&bull;INTEREST: citation of Plato's <i>Phaedrus</i>.
"",2009-09-14 19:34:44 UTC,EEBO,3911,"That the Soul of Man is a Divine Ray, infused by God, I have already made apparent, and now come to shew you that whatever immediately proceeds from him, must participate of his Nature, and from thence consequently, be as immortal as its Original; for although all other Creatures are indued with Life and Motion, yet want they a reasonable Soul: and from thence 'tis concluded, that Life is in their Blood, and that being corruptible, they perish, and after their expiring are no more. But Man being indued with a reasonable Soul, and stamped with the Divine Image, is of a different nature; and though his Body be corruptible, yet his Soul cannot perish, but must, when it is expelled its Earthly Tabernacle, return to God that gave it, either to receive reward or punishment; now that the Body can sin of it self it is impossible, because wanting the Soul, it cannot act nor proceed to any thing, either good or evil; for could it do so, additional Sins might be accumulated even in the Grave; but 'tis plain, that after Death there is a cessation; <i>fox as Death leaves us, so Iudgment finds us </i>. And St. <i>Iohn</i>, in the Fifth Chapter of his Gospel, tells us, <i>That the hour shall come, that all that are in the Grave shall hear his Voice, and they that have done well shall come forth to the Resurrection of Life; and they that have done evil, to the Resurrection of Condemnation </i>, And Holy <i>Iob </i>, in the 14 and 19 Chapter, speaking to the same purposes, says, <i>For I know that my Redeemer liveth, and that he shall stand at the latter day upon the Earth: And though after my Skin Worms destroy this Body, yet in my Flesh shall I see God, whom I shall see for my self, and mine Eyes shall be (gap: 1 letter) old, and not another, though my Reins be consumed within me: </i>By this 'tis plainly proved, that the Soul is made of immortal Essence, incapable of Death, having a place assigned it after its separation from the Body, till the day of the general Resurrection, not in the Grave, but in a Mansion prepared by the Almighty for its Reception; and that through the mighty working of him, that is able to subdue all things to himself, it shall again enter the same Body that was laid down, tho' the dust thereof be scattered to the (our Winds of Heaven; nay, such force and vigour shall it have, that it shall (as it were) take up the Body; for <i>Iob </i>positively says, <i>I shall rise out of the Earth at the last day </i>, &c. Which being applicable to the future <i>Tense </i>, may be meant two ways (gap: 1 letter) I shall. or will rise; plainly foreseeing the Resurrection, he claimed it as the promise of his Creator. Nay, so far were the <i>Heathens</i>, by the Light of Nature, from doubting the Immortality of the Soul, that <i>Plato </i>in his <i>Phaedro </i>thus reasons; <i>viz. What consists out of Elements </i>(says he) <i>is Immortal and can never dye. The Soul is not made of Elements, nor of created matter, but came from God, and therefore it cannot dye</i>, &c. Then may it be without difficulty granted, that the Body which has been a long Companion of the Souls, will once again enjoy it never more to be separated; for the Body at the Resurrection shall be incorruptible and so as far from a capacity of perishing any more as the Soul, made so by him, that first created it. For St. <i>Paul </i>speaking of the Resurrection, saith, <i>He shall change our vile Bodies, and make them like his glorious Body. </i>The consideration of which, makes him in another place cry out, <i>O the depth of the Riches, of the Wisdom and Knowledge of God! How unsearchable are his Iudgments, and his ways past finding out. For who hath known the mind of the Lord, or who hath been his Counsellor? For by him, and through him, and to him are all things. </i>Nay, the Resurrection of Man's Body may be proved by the renewing of many inconsiderable Creatures, and their returning to Life after they seem dead; nay, some of them thereby also changed; as who hath not observed, that when a Grashopper is grown old, and hath cast his Skin, a lively new shrill insect will come forth of it. From a dying and sluggish Catterpiller, comes out a lively painted Butterfly. From Ants a winged Fly. The Silk-worm having spent her Bowels in weaving out her Web, after many days, seeming dead and motionless, becomes a Butterfly, proving for increase, by laying a number of Eggs, and then expires. But above all, the <i>Phaenix </i>, that the Learned <i>Lactantius </i>writes of, may put us in mind, if not confirm to us the Resurrection, for after she has lived in the <i>Arabian </i>Fields (as some affirm) about 600 Years, and finding her self wasted with Age and Infirmity, she gathers the Sprigs of <i>Cassia </i>, Myrrh, Frankincense, and other Aromatick Combustibles, when labouring with her Wings, she firing them by the heat of the Sun, which in those Countreys is excessive, she expires upon the Funeral-Pile, when out of her Ashes springs a Worm, and from that Worm another <i>Phaenix</i>, to supply her place; nay, further do we not behold <b>Grain thrown into the Ground, continue there for a season, as if lost and dead, but when warmth and moisture gives it force, it springs up, and bears a hundred-fold: Yea, Herbs and Plants, whilst Winter with his Icy Arms grasps the Earth, seem dead, retiring, as it were, into the Grave, and wait the Resurrection of the Spring.</b> But to conclude, as to this point, the infinite love towards Man, may convince him that he was not made to be annihilated, since the second Person of the Trinity condescended to take his Nature upon him. Even he who is the Wisdom of the Father, and of whom the wise Man testifies in the 3 <i>d. </i>of his <i>Proverbs </i>, viz. <i>I was with God in the beginning, before any thing was made: I was with him from Eternity, when be made the Heavens, I was there when he compassed in the depth by a Law: I was present when he sustained the Heavens above, and the Earth beneath: I was with him, ordering all things, and was continually delighted before him, recreating my self in the Earth, and my Delight was with the Sons of Men. </i><BR>(pp. 38-43)",,10138,"",2004-01-08 00:00:00 UTC,"The body may be resurrected like ""Grain thrown into the Ground"" that continues there ""for a season, as if lost and dead, but when warmth and moisture gives it force, it springs up, and bears a hundred-fold"" in the ""Resurrection of the Spring.""","",&bull;INTEREST: citation of Plato's <i>Phaedrus</i>.
"",2009-09-14 19:34:45 UTC,EEBO,3911,"CErtainly, the joyning of Hearts in a Matrimonial State, is of all conditions the happiest; for then a Man has, whom to unravel his Thoughts to, as well as a sweet Companion in his Labour, <b>he has an </b><i>Internus Sensus</i><b>, another self, one in whose Breast, as in a safe Cabinet, is reposed his inmost Secrets</b>, especially where Reciprocal Love, and inviolate Faith is centered; for there no cares, fears, jealousies, Mistrust or Hatred, can never interpose; for what Man, as 'tis observed in Holy Writ, ever hated his own Flesh, and indeed a Wife is no less, if rightly cosidered; for as our grand parent well observed, she is or ought to be so esteemed of every honest Man, Bone of his Bone, and Flesh of his Flesh, <i>&c. </i>Nor was it the least care of the Almighty, to ordain so near a Union, and especially for two causes, the first for increase of Posterity, the second to bridle and bound Man's wandering Desires and Affection; nay, that they might be yet happier, when God had joyned them together he blessed them, as `tis in the 2 <i>d. </i>of <i>Genesis. Colamela, </i>no mean Author, considering and contemplating on this happy State, tells us out of the <i>Occonomy </i>of <i>Xenophon </i>, that Matrimonial Conjunction appointed by Nature, is not only the most pleasant, but profitable course of Life, that may be enterred on, for the preservation & increase of Posterity; wherefore, since the harbour of Marriage is most safe, and a sure and delightful station of Mankind, who is exceeding prone, by the dictates of Nature, to propagate his-like, he does in no wise provide amiss for his own Tranquility who enters it, especially when he comes to maturity of years, for there are many abuses and errors in Marriage, contrary to what is ordained; the which, in the ensuing Chapter I shall expose to view; but to proceed. <BR>(pp. 55-7)",,10139,"",2004-01-08 00:00:00 UTC,"A wife is another self, ""one in whose Breast, as in a sage Cabinet, is reposed his inmost Secrets""",Rooms,&bull;REVISIT
"",2009-09-14 19:34:45 UTC,ARTFL: <i>Dictionnaires d'autrefois</i>,3914," On dit fig. <i>Les rayons de la gloire &eacute;ternelle</i>; ou absolument, <i>les rayons de la gloire</i>. Et on appelle, <i>Rayons de gloire,</i> Ce cercle de lumiere qu'on met au tour de la teste des Images des Saints.<BR><BR> Il se dit figur. De certaines choses pour marquer qu'elles tiennent un peu de la nature d'une chose plus excellente. <i>Il y a dans l'homme un rayon de la divinit&eacute;. les Rois ont un rayon de la puissance de Dieu. les principaux Magistrats ont un rayon de la puissance des Rois</i>.<BR><BR> On dit encore fig. <i>Un rayon de bon sens</i><i>,</i> pour dire, Un peu de bon sens. <i>Il n'a pas un rayon de bon sens</i>.<BR><BR> On dit aussi fig. <i>Un rayon d'esperance,</i> pour dire,<BR> Un peu d'esperance. Et on dit dans le mesme sens, <i>Un rayon de fortune</i>.<BR><BR> <i>Rayon,</i> en Geometrie sign. Le demi diametre d'un cercle. <i>Le cercle a tant de pieds de rayon</i>.<BR><BR> <i>Rayon de miel</i>. On appelle ainsi un Morceau de cet ouvrage de cire que font les Abeilles, qui est distingu&eacute; par de petites cellules dans lesquelles elles se retirent & font leur miel. On l'appelle autrement. <i>Gasteau de miel</i>.<BR>(p. 368)",,10142,"",2005-01-19 00:00:00 UTC,A ray of good sense,"","&bull;See also 4th edition of 1762, where this metaphor of mind no longer appears.<BR>&bull;Note also, <i>rayon</i> means both beam and radius in French."
"",2009-09-14 19:34:46 UTC,"Searching ""court"" and ""soul"" in HDIS (Drama)",3923,"SHUFF.<i><BR>Item</i>, Your Mannor and Barton of --- in the County of --- the Gift of your Brother-in-Law, Doctor <i>Bunting</i>, a Civilian, Rent <i>per Annum</i> 80 <i>l.</i> Receiv'd 60 <i>l.</i> Rests 20 <i>l.<BR><BR></i>BUSY.<i><BR></i><b>The Common Lawyers devour the Body and Estate, the Spiritual Court the Soul</b>: Tho' the Locusts grow fast, but few of them prosper in the Third or Fourth Generation.<BR><BR>FREEM.<i><BR></i>At this rate Captain, you'll abuse the whole Nation.",2009-03-23,10177,"Act IV, scene ii",2004-11-10 00:00:00 UTC,"""The Common Lawyers devour the Body and Estate, the Spiritual Court the Soul.""","",""
"",2013-06-18 13:50:29 UTC,Searching in C-H Lion,3923,"TRUSTY<br>
No thy ill Conscience flying in thy face, that never will let thee rest, thy rusty Soul hath infected thy Body with the Jaundice; thou sordid slave to Mammon without Wages!<br>
(I.i, p. 2)",,20917,"Act I, Scene i",2013-06-18 13:50:29 UTC,"""No thy ill Conscience flying in thy face, that never will let thee rest, thy rusty Soul hath infected thy Body with the Jaundice; thou sordid slave to Mammon without Wages!""",Metal,""
"",2013-06-18 13:57:18 UTC,Searching in C-H Lion,3923,"BUSY<br>
Well said Lieutenant, he doth not beat about the Bush, but falls immediately upon the point, and since 'tis so well begun, now for Lies and Flatteries in abundance. 
(Aside)<br>
--Fame, Madam, having talked so loud in your praise, I had a greedy desire to view the Original, imparting this to your Uncle, he brought me hither, and now I find, what  I have heard comes short of what I see; <b>Mine Eyes no sooner saw, but my Heart was in a Flame, it heaves, it beats, it trembles, I'm all over Pulse, and in a perfect Agony</b>.--The Devils in't, if this be not expressed like a true Lover.<br>
(IV.ii, p. 33)",,20918,"Act IV, Scene ii",2013-06-18 13:57:18 UTC,"""Mine Eyes no sooner saw, but my Heart was in a Flame, it heaves, it beats, it trembles, I'm all over Pulse, and in a perfect Agony.""","",""
"",2013-06-18 14:01:56 UTC,Searching in C-H Lion,3923,"CHORUS <br>
   Then let's haste, <br>
   Love sweets to taste, <br>
   Whilst God's above, <br>
   Envying our Love, <br>
      Desire to know, <br>
The more than Heavenly Joys we taste below. <br>
<br>
CLORIS<br>
   Let Love's Lambent fire, <br>
   Inflame our desire. <br>
<br>
DAMON<br>
   <b>Then let Cupid 's dart, <br>
   Now wound your soft heart</b>. <br>
",,20919,The Second Part of the Dialogue between the Third and Fourth Acts.,2013-06-18 14:00:46 UTC,"""Then let Cupid 's dart, / Now wound your soft heart.""","",""
"",2013-06-18 14:05:06 UTC,Searching in C-H Lion,3923,"MANLEY riseth,<br>
Enough,--This is no cure for my Malady,--What a miserable Wretch is Man!--<b>Condemned to Passions, captivated by 'em--We are the Monarchs o're all other Creatures, yet Anarchy predominates in us</b>. The Sences in Confederacy raise Rebellion against reason; there now is a Civil War over all this Compound Tabernacle. Pride and Desire disturb the Harmony of Government, endeavouring to undermine the tottering Fabrick, and to hurl all into Chaos and Confusion.--Such is my <!--Page 9--> case, the Love of a Woman; mine she is by contract, and I am satisfied she bears me a reciprocal Affection. Shall I suffer her to be torn from me by that tawdry Bubble? I am in a Labyrinth--ha! Freeman come to teaze me!<br>
(II.i, pp. 8-9) ",,20920,"Act II, Scene i",2013-06-18 14:04:44 UTC,"""Condemned to Passions, captivated by 'em--We are the Monarchs o're all other Creatures, yet Anarchy predominates in us.""","",""
"",2013-06-18 14:06:58 UTC,Searching in C-H Lion,3923,"MANLEY riseth,<br>
Enough,--This is no cure for my Malady,--What a miserable Wretch is Man!--Condemned to Passions, captivated by 'em--We are the Monarchs o're all other Creatures, yet Anarchy predominates in us. <b>The Sences in Confederacy raise Rebellion against reason; there now is a Civil War over all this Compound Tabernacle. Pride and Desire disturb the Harmony of Government, endeavouring to undermine the tottering Fabrick, and to hurl all into Chaos and Confusion</b>.--Such is my <!--Page 9--> case, the Love of a Woman; mine she is by contract, and I am satisfied she bears me a reciprocal Affection. Shall I suffer her to be torn from me by that tawdry Bubble? I am in a Labyrinth--ha! Freeman come to teaze me!<br>
(II.i, pp. 8-9) ",,20921,"Act II, scene i",2013-06-18 14:06:58 UTC,"""The Sences in Confederacy raise Rebellion against reason; there now is a Civil War over all this Compound Tabernacle. Pride and Desire disturb the Harmony of Government, endeavouring to undermine the tottering Fabrick, and to hurl all into Chaos and Confusion.""",Inhabitants,""
