text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"And therefore to conclude, all thinges, but specially the whole life of man, is a certeine kinde of contention and strife. But in the meane while, omitting this externall strife, wherof we entreated erewhile, which I would God it were lesse, & therefore lesse knowne to all men: how great is the internall contention, not only against an other, but as I haue saide, against our owne kinde, not against an other particular person, but against our selfe, and that in this bodily outward couering, which is the most vile and base part of our selues? <b>and euerie one hath continuall warre with him selfe in the most secret closet of his minde</b>. For as touching this our bodie, with how contrarie humours it aboundeth and is troubled, enquire of those that are called naturall Phylosophers: but with how diuerse and contrarie affections the minde striueth against it selfe, let euerie one enquire of none other than him selfe, and answere him selfe, with how variable and vncerteine motion of minde hee is drawne sometime one way, some time an other: he is neuer whole, nor neuer one man, but alwayes dissenting & deuided in himselfe. For, to speake nothing of other motions, to will, to nill, to loue, to hate, to flatter, to threaten, to mock, to deceiue, to feigne, to iest, to weepe, to pitie, to spare, to bee angrie, to bee pleased, to slide, to bee cast downe, to bee aduanced, to stumble, to stande vp, to goe forwarde, to turne backe, to begin, to leaue of, to doubt, to erre, to bee deceiued, to be ignorant, to learne, to forget, to remember, to enuie, to contemne, to wonder, to loath, to despise, and to haue in admiration, and such like, than whiche truly there can bee nothing imagined more vncerteine, and with which the life of man ebbeth and floweth vncerteinly, from the beginning to the ending without intermission. For what tempests and madnesse is there in these foure passions, to wit, to hope or desire, and to reioice, to feare and to bee sorie, whiche trouble the poore and miserable minde, by driuing him with sodeine windes and gales, in course far from the hauen into the middes of the dangerous rocks? Which passions, some one way, and some another, yea diuersly <!--Page  162--> diuerse haue expressed in lesse than in an whole verse. And as Saint Augustine writeth, the Poet Virgil hath comprised in a most knowne veritie: of which passions truly I am not ignorant, that more and lesse may bee said on both sides. As for me I haue not much studied for shortnesse nor copie, but I haue set downe in writing such matter as in order hath offered it selfe to me, out of the common course of mans life, that I might not werie the Reader, either with scarcitie or tediousnesse. And let not the name of Fortune grieue thee, which is repeated not onely in the superscriptions and tytles, but also in the woork: For truly thou hast often heard mine opinion, concerning fortune. But when I foresawe that this Doctrine was most necessarie, specially for such as were not furnished with learning, I haue vsed in their behalfe the common and knowne woord, not being ignorant, what other men generally, & most briefly. S. Hierome thinketh of this matter, where he sayth, that there is neither Fortune nor destinie, so that the common sort shall acknowledge and perceiue here their manner of speaking: as for the learned, which are but scarce, they will vnderstand what I meane, and shall not bee troubled with the vsuall woord. Of the one part of this twoofold woorke, concerning passions and fortune, wee haue saide alredie, what wee thought good, & of the other we will now speake, what wee shall see conuenient.",Psychomachia,"Reading MacDonald's <u>History of the Concept of Mind</u> (Ashgate, 2003), 211.","",,2003-10-08 00:00:00 UTC,3420,2013-06-12 18:50:07 UTC,"REVISIT and chase down text. Had cut this? — ""[Allegorical battle] within every individual takes place in the concrete, ordinary world familiar to contemporary readers. Reason and 4 passions contend<br>[Rem. I. xxiii]""","""And euerie one hath continuall warre with him selfe in the most secret closet of his minde.""",8721,""
"21<BR>First she them led up to the Castle wall,<BR>That was so high, as foe might not it clime,<BR>And all so faire, and fensible withall,<BR>Not built of bricke, ne yet of stone and lime,<BR>But of thing like to that Aegyptian slime,<BR>Whereof king Nine whilome built Babell towre;<BR>But O great pitty, that no lenger time<BR>So goodly workemanship should not endure:<BR>Soone it must turne to earth; no earthly thing is sure.<BR><BR>22<BR>The frame thereof seemed partly circulare,<BR>And part triangulare, O worke divine;<BR>Those two the first and last proportions are,<BR>The one imperfect, mortall, feminine;<BR>Th'other immortall, perfect, masculine,<BR>And twixt them both a quadrate was the base,<BR>Proportioned equally by seven and nine;<BR>Nine was the circle set in heavens place,<BR>All which compacted made a goodly diapase.<BR><BR>23<BR>Therein two gates were placed seemly well: <BR>The one before, by which all in did pas,<BR>Did th'other far in workmanship excell;<BR>For not of wood, nor of enduring bras,<BR>But of more worthy substance framd it was;<BR>Doubly disparted, it did locke and close,<BR>Still open to their friends, and clos&eacute;d to their foes.<BR><BR>24<BR>Of hewen stone the porch was fairely wrought,<BR>Stone more of valew, and more smooth and fine,<BR>Then Jet or Marble far from Ireland brought;<BR>Over the which was cast a wandring vine,<BR>Enchac&eacute;d with a wanton yvie twine.<BR>And over it a faire Portcullis hong,<BR>Which to the gate directly did incline,<BR>With comely compasse, and compacture strong,<BR>Neither unseemely short, nor yet exceeding long.<BR><BR>25<BR>Within the Barbican a Porter sate,<BR>Day and night duely keeping watch and ward,<BR>Nor wight, nor word mote passe out of the gate,<BR>But in good order, and with dew regard;<BR>Utterers of secrets he from thence debard,<BR>Bablers of folly, and blazers of crime.<BR>His larumbell might lowd and wide be hard,<BR>When cause requird, but never out of time;<BR>Early and late it rong, at evening and at prime.<BR><BR>26<BR>And round about the porch on every side<BR>Twise sixteen warders sat, all arm&eacute;d bright<BR>In glistring steele, and strongly fortifide: <BR>Tall yeomen seem&eacute;d they, and of great might,<BR>And were enraung&eacute;d ready, still for fight.<BR>By them as Alma pass&eacute;d with her guestes,<BR>They did obeysaunce, as beseem&eacute;d right,<BR>And then againe return&eacute;d to their restes:<BR>The Porter eke to her did lout with humble gestes.<BR><BR>27<BR>Thence she them brought into a stately Hall,<BR>Wherein were many tables faire dispred,<BR>And ready dight with drapets festivall,<BR>Against the viaundes should be ministred.<BR>At th'upper end there sate, yclad in red<BR>Downe to the ground, a comely personage,<BR>That in his hand a white rod menag&eacute;d,<BR>He Steward was hight Diet; rype of age,<BR>And in demeanure sober, and in counsell sage.<BR><BR>[ETCETERA]","",Reading MacDonald's <u>History of the Concept of Mind</u>,"",,2003-10-07 00:00:00 UTC,3440,2009-09-14 19:33:45 UTC,&bull;This goes on and on. How much to include? (REVISIT and check transcription),The body is a Castle,8753,"Alma's Castle: Book II, Canto ix"
"[Elizabeth preferred not...] to make windows into men's hearts and secret thoughts, except the abundance of them did overflow into overt and express acts and affirmations","","Quoted in James Hirsh's <u>Shakespeare and the History of Soliloquies</u>. Madison: Fairleigh Dickinson UP, 2003. p. 39",Rooms,,2004-03-16 00:00:00 UTC,3441,2010-04-14 19:07:23 UTC,&bull;REVISIT,"Elizabeth preferred not ""to make windows into men's hearts and secret thoughts, except the abundance of them did overflow into overt and express acts and affirmations.""",8754,""
"TITUS<b><BR></b>So, so, now sit, and look you eat no more <BR>Than will preserve just so much strength in us <BR>As will revenge these bitter woes of ours. <BR><BR><i>[They sit] <BR><BR></i>TITUS<b><BR></b>Marcus, unknit that sorrow-wreathen knot. <BR>Thy niece and I, poor creatures, want our hands, <BR>And cannot passionate our tenfold grief <BR>With folded arms. <b>This poor right hand of mine <BR>Is left to tyrannize upon my breast, <BR>Who, when my heart, all mad with misery, <BR>Beats in this hollow prison of my flesh, <BR>Then thus I thump it down</b>. <BR><BR><i>He beats his breast <BR><BR>To Lavinia <BR><BR></i>TITUS<b><BR></b>Thou map of woe, that thus dost talk in signs, <BR>When thy poor heart<b> </b>beats with outrageous beating <BR>Thou canst not strike it thus to make it still! <BR>Wound it with sighing, girl; kill it with groans, <BR>Or get some little knife between thy teeth <BR>And just against thy heart<b> </b>make thou a hole, <BR>That all the tears that thy poor eyes let fall <BR>May run into that sink and, soaking in, <BR>Drown the lamenting fool in sea-salt tears. <BR>(III.ii.1-20)","",HDIS,"",,2003-08-04 00:00:00 UTC,3446,2009-09-14 19:33:45 UTC,"&bull;A stickler would complain that the heart is not a prison here, but the flesh is.<BR>&bull;Cross-reference Odysseus in Pope, beating down his heart (as discussed in Adorno and Horkheimer).","""This poor right hand of mine  / Is left to tyrannize upon my breast,  / Who, when my heart, all mad with misery,  / Beats in this hollow prison of my flesh,  / Then thus I thump it down.""",8764,"Act III, scene ii. At banquet with Marcus and Lavinia"
"<i>An alarum. Enter Lord Talbot, the Duke of Burgundy, and the rest of the English Soldiers <BR><BR></i>TALBOT<b><BR></b>Lost and recovered in a day again! <BR>This is a double honour, Burgundy; <BR>Yet heavens have glory for this victory! <BR><BR>BURGUNDY<b><BR></b>Warlike and martial Talbot, <b>Burgundy <BR>Enshrines thee in his heart, and there erects <BR>Thy noble deeds as valour's monuments</b>. <BR>(III.vi.1-6)","",HDIS,"",,2003-08-05 00:00:00 UTC,3447,2009-09-14 19:33:45 UTC,"","""Burgundy / Enshrines thee in his heart, and there erects / Thy noble deeds as valour's monuments.""",8770,"Act III, scene vi. "
"RICHARD PLANTAGENET<b><BR></b>And peace, no war, befall thy parting soul. <BR><b>&nbsp;In prison hast thou spent a pilgrimage, <BR>&nbsp;And like a hermit overpassed thy days. </b><BR>&nbsp;Well, I will lock his counsel in my breast, <BR>&nbsp;And what I do imagine, let that rest. <BR>Keepers, convey him hence, and I myself <BR>&nbsp;Will see his burial better than his life. <BR><BR><i>Exeunt Keepers with Mortimer's body <BR><BR></i>RiICHARD PLANTAGENET<b><BR></b>&nbsp;Here dies the dusky torch of Mortimer, <BR>&nbsp;Choked with ambition of the meaner sort. <BR>&nbsp;And for those wrongs, those bitter injuries, <BR>Which Somerset hath offered to my house, <BR>&nbsp;I doubt not but with honour to redress. <BR>&nbsp;And therefore haste I to the Parliament, <BR>&nbsp;Either to be restor&egrave;d to my blood, <BR>&nbsp;Or make mine ill th' advantage of my good. <BR>(II.v.115-29)","",HDIS; MacDonald's <u>History of the Concept of Mind</u> (272),"",,2003-10-09 00:00:00 UTC,3447,2009-09-14 19:33:46 UTC,"&bull;Is MacDonald right here? REVISIT<BR>&bull;The ""dusky torch"" is suggestive but doesn't deserve its own entry.","""In prison hast thou spent a pilgrimage, / And like a hermit overpassed thy days.""",8775,"Act II, scene v. Richard Plantagenet pronounces over Mortimer's corpse"
"VALENTINE<b><BR></b>How use doth breed a habit in a man! <BR>This shadowy desert, unfrequented woods <BR>I better brook than flourishing peopled towns. <BR>Here can I sit alone, unseen of any, <BR>And to the nightingale's complaining notes <BR>Tune my distresses and record my woes. <BR><b>O thou that dost inhabit in my breast ,<BR>Leave not the mansion so long tenantless <BR>Lest, growing ruinous, the building fall <BR>And leave no memory of what it was. </b><BR>Repair me with thy presence, Silvia. <BR>Thou gentle nymph, cherish thy forlorn swain. <BR>What hallooing and what stir is this today? <BR>These are my mates, that make their wills their law, <BR>Have some unhappy passenger in chase. <BR>They love me well, yet I have much to do <BR>To keep them from uncivil outrages. <BR>Withdraw thee, Valentine. Who's this comes here? <BR>(V.iv.1-18)","",HDIS,"",,2003-07-29 00:00:00 UTC,3546,2009-09-14 19:33:59 UTC,I've included twice: Mansion and Tenant,"""O thou that dost inhabit in my breast , / Leave not the mansion so long tenantless / Lest, growing ruinous, the building fall / And leave no memory of what it was.""",9149,"Act V, scene iv."
"SECOND SOLDIER<b><BR></b>These arms of mine shall be thy winding sheet; <BR><b>My heart, sweet boy, shall be thy sepulchre, <BR>For from my heart thine image ne'er shall go. </b><BR>My sighing breast shall be thy funeral bell, <BR>And so obsequious will thy father be, <BR>E'en for the loss of thee, having no more, <BR>As Priam was for all his valiant sons. <BR>I'll bear thee hence, and let them fight that will -- <BR>For I have murdered where I should not kill. <BR>(II.v.114-122)","",HDIS,"",2004-01-25,2003-08-01 00:00:00 UTC,3549,2009-09-14 19:34:01 UTC,"","""My heart, sweet boy, shall be thy sepulchre,  / For from my heart thine image ne'er shall go.""",9181,"Act II, scene v."
"EDWARD<b><BR></b>Sweet Duke of York, our prop to lean upon, <BR>Now thou art gone, we have no staff, no stay. <BR>O Clifford, boist'rous Clifford -- thou hast slain <BR>The flower of Europe for his chivalry, <BR>And treacherously hast thou vanquished him -- <BR>For hand to hand he would have vanquished thee. <BR><b>Now my soul's palace is become a prison.</b> <BR>Ah, would she break from hence that this my body <BR>Might in the ground be clos&egrave;d up in rest. <BR>For never henceforth shall I joy again -- <BR>Never, O never, shall I see more joy. <BR>(II.i.68-78)","",HDIS,"",,2003-08-01 00:00:00 UTC,3549,2009-09-14 19:34:01 UTC,&bull;I've included twice: Palace and Prison,"""Now my soul's palace is become a prison.""",9186,"Act II, scene i."
"<b>Thine eye the glasse where I behold my hart, ☜<br>
mine eye the window, through the which thine eye<br>
may see my hart, and there thy selfe espye<br>
in bloudie colours how thou painted art.</b><br>
Thine eye the pyle is of a murdring dart,<br>
mine eye the sight thou tak'st thy leuell by<br>
to hit my hart, and neuer shootes awry;<br>
mine eye thus helpes thine eye to worke my smart.<br>
Thine eye a fier is both in heate and light,<br>
mine eye of teares a riuer doth become:<br>
Oh that the water of mine eye had might<br>
to quench the flames that from thine eyes doo come.<br>
Or that the fier kindled by thine eye,<br>
the flowing streames of mine eyes could make drie.","","Reading Herbert Grabes, <u>The Mutable Glass: Mirror-Imagery in Titles and Texts of the Middle Ages and English Renaissance</u> (Cambridge UP, 1982), p. 85.",Mirror,,2013-09-28 15:00:56 UTC,7691,2013-09-28 15:01:09 UTC,"","""Thine eye the glasse where I behold my hart, / mine eye the window, through the which thine eye / may see my hart, and there thy selfe espye / in bloudie colours how thou painted art.""",22868,""
