context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-05-27 00:00:00 UTC,2009-09-14 19:41:57 UTC,Ruling Passion,"He afterwards (1734) inscribed to Lord Cobham his <i>Characters of Men</i>, written with close attention to the operations of the mind and modifications of life. In this poem he has endeavoured to establish and exemplify his favourite theory of the ""Ruling Passion,"" by which he means an original direction of desire to some particular object, an innate affection which gives all action a determinate and invariable tendency, and operates upon the whole system of life either openly or more secretly by the intervention of some accidental or subordinate propension.<BR><BR>Of any passion thus innate and irresistible, the existence may be reasonably doubted. Human characters are by no means constant; men change by change of place, of fortune, of acquaintance; he who is at one time a lover of pleasure, is at another a lover of money. Those indeed who attain any excellence commonly spend life in one pursuit; for excellence is not often gained upon easier terms. But to the particular species of excellence men are directed, not by an ascendant planet or predominating humour, but by the first book which they read, some early conversation which they heard, or some accident which excited ardour and emulation.<BR><BR>It must be at least allowed that this <i>ruling passion,</i> antecedent to reason and observation, must have an object independent of human contrivance, for there can be no natural desire for artificial good. No man therefore can be born, in the strict acceptation, a lover of money, for he may be born where money does not exist: nor can he be born, in a moral sense, a lover of his country; for society, politically regulated, is a state contradistinguished from a state of nature, and any attention to that coalition of interests which makes the happiness of a country, is possible only to those whom inquiry and reflection have enabled to comprehend it.<BR><BR>This doctrine is in itself pernicious as well as false: its tendency is to produce the belief of a kind of moral predestination, or overruling principle which cannot be resisted; he that admits it, is prepared to comply with every desire that caprice or opportunity shall excite, and to flatter himself that he submits only to the lawful dominion of Nature, in obeying the resistless authority of his <i>ruling passion.</i> <BR><BR>Pope has formed his theory with so little skill that, in the examples by which he illustrates and confirms it, he has confounded passions, appetites, and habits.","",2009-03-04,5530,14794,"""This doctrine is in itself pernicious as well as false; its tendency is to produce the belief of a kind of moral predestination or overruling principle which cannot be resisted: he that admits it is prepared to comply with every desire that caprice or opportunity shall excite, and to flatter himself that he submits only to the lawful dominion of Nature in obeying the resistless authority of his 'ruling Passion.'""","Searching internet for ""ruling passion""",&bull;Johnson's critique of Pope's notion of ruling passions.
"",2005-06-27 00:00:00 UTC,2009-09-14 19:41:59 UTC,"","Humans are figured as ""breathing clods"" of earth shaped by the Potter/Creator: ""My Potter stamp on me thy clay, Thy only stamp of love!"" ",Impression,,5538,14810,"""My Potter stamp on me thy clay, Thy only stamp of love!"" ",Reading J. P. van Noppen's <i>Transforming Words</i> (121). ,&bull;I've included twice: Clay and Stamping
"",2009-02-15 00:00:00 UTC,2013-09-23 17:53:52 UTC,Mirror,"In the character of his <em>Elegy</em> I rejoice to concur with the common reader; for by the common sense of readers uncorrupted with literary prejudices, after all the refinements of subtilty and the dogmatism of learning, must be finally decided all claim to poetical honours. <B>The <em>Church-yard</em> abounds with images which find a mirrour in every mind, and with sentiments to which every bosom returns an echo</B>. The four stanzas beginning ""Yet even these bones"" are to me original: I have never seen the notions in any other place; yet he that reads them here persuades himself that he has always felt them. Had Gray written often thus it had been vain to blame, and useless to praise him.",Mirror,,6482,17248,"""The Church-yard abounds with images which find a mirrour in every mind, and with sentiments to which every bosom returns an echo.""",Reading; found again searching in ECCO-TCP,"Quoted in See <u>The Poetical Works: of Thomas Gray. With the Life of the Author. Cooke's edition. Embellished with Superb Engravings.</u> (London: Printed for C. Cooke, 1799), xxiv. &lt;<a href=""http://name.umdl.umich.edu/004859011.0001.000"">Link to ECCO-TCP</a>&gt;
"
"",2009-03-04 00:00:00 UTC,2009-09-14 19:49:38 UTC,"","Here is a full display of the united force of study and genius; of a great accumulation of materials, with judgement to digest and fancy to combine them: Milton was able to select from nature or from story, from ancient fable or from modern science, whatever could illustrate or adorn his thoughts. <B>An accumulation of knowledge impregnated his mind, fermented by study and exalted by imagination</B>.","",,6495,17273,"""An accumulation of knowledge impregnated his mind, fermented by study and exalted by imagination.""",Reading,"Footnote in <U>Samuel Johnson: Selected Poetry and Prose</U> reads ""Fermented (brewed) and exalted (refined) are used in a quasi-chemical sense"" (438n)."
"",2009-03-04 00:00:00 UTC,2009-09-14 19:49:38 UTC,"","Pleasure and terrour are indeed the genuine sources of poetry; but poetical pleasure must be such as human imagination can at least conceive, and poetical terrour such as human strength and fortitude may combat. <B>The good and evil of Eternity are too ponderous for the wings of wit; the mind sinks under them in passive helplessness, content with calm belief and humble adoration</B>.","",2009-07-31,6495,17274,"""The good and evil of Eternity are too ponderous for the wings of wit; the mind sinks under them in passive helplessness, content with calm belief and humble adoration.""",Reading,""
"",2010-12-31 21:28:03 UTC,2010-12-31 21:28:03 UTC,"","<b>That he sold so valuable a performance for so small a price, was not to be imputed either to necessity, by which the learned and ingenious are often obliged to submit to very hard conditions, or to avarice, by which the booksellers are frequently incited to oppress that genius by which they are supported; but to that intemperate desire of pleasure and habitual slavery to his passions, which involved him in many perplexities</b>. He happened at that time to be engaged in the pursuit of some trifling gratification, and, being without money for the present occasion, sold his poem to the first bidder, and perhaps for the first price that was proposed, and would probably have been content with less, if less had been offered him.","",,6785,18089,"""That he sold so valuable a performance for so small a price, was not to be imputed either to necessity, by which the learned and ingenious are often obliged to submit to very hard conditions, or to avarice, by which the booksellers are frequently incited to oppress that genius by which they are supported; but to that intemperate desire of pleasure and habitual slavery to his passions, which involved him in many perplexities.""",Reading,""
"",2010-12-31 21:30:00 UTC,2010-12-31 21:30:00 UTC,"","But the danger of this pleasing intoxication must not be concealed; nor indeed can any one, after having observed the life of Savage, need to be cautioned against it. By imputing none of his miseries to himself he continued to act upon the same principles, and to follow the same path; was never made wiser by his sufferings, nor preserved by one misfortune from falling into another.<b> He proceeded throughout his life to tread the same steps on the same circle; always applauding his past conduct, or at least forgetting it, to amuse himself with phantoms of happiness which were dancing before him, and willingly turned his eyes from the light of reason, when it would have discovered the illusion and shewn him, what he never wished to see, his real state</b>.","",,6785,18090,"""He proceeded throughout his life to tread the same steps on the same circle; always applauding his past conduct, or at least forgetting it, to amuse himself with phantoms of happiness which were dancing before him, and willingly turned his eyes from the light of reason, when it would have discovered the illusion and shewn him, what he never wished to see, his real state.""",Reading,""
"",2010-12-31 21:31:00 UTC,2010-12-31 21:31:00 UTC,"","It cannot be said that he made use of his abilities for the direction of his own conduct: an irregular and dissipated manner of life had made him the slave of every passion that happened to be excited by the presence of its object, and that slavery to his passions reciprocally produced a life irregular and dissipated. He was not master of his own motions, nor could promise any thing for the next day.","",,6785,18091,"""It cannot be said that he made use of his abilities for the direction of his own conduct: an irregular and dissipated manner of life had made him the slave of every passion that happened to be excited by the presence of its object, and that slavery to his passions reciprocally produced a life irregular and dissipated.""",Reading,""
"",2010-12-31 21:31:53 UTC,2010-12-31 21:31:53 UTC,"","With regard to his oeconomy nothing can be added to the relation of his life. He appeared to think himself born to be supported by others, and dispensed from all necessity of providing for himself; he therefore never prosecuted any scheme of advantage, nor endeavoured even to secure the profits which his writings might have afforded him. <b>His temper was, in consequence of the dominion of his passions, uncertain and capricious: he was easily engaged, and easily disgusted; but he is accused of retaining his hatred more tenaciously than his benevolence</b>.","",,6785,18092,"""His temper was, in consequence of the dominion of his passions, uncertain and capricious: he was easily engaged, and easily disgusted; but he is accused of retaining his hatred more tenaciously than his benevolence.""",Reading,""
"",2013-07-09 03:26:36 UTC,2013-07-09 03:26:36 UTC,"","<b>To think in this manner is to augment our existence, as instead of reckoning a third of our life mere waste, we habituate ourselves to attend to the result of our hours past in Sleep, and to recover out of the mass of thought produced during that period, very often amusement, and sometimes useful instruction, nor are we to be without expectation that at some extraordinary times we may have impressions made upon our minds in Sleep so strong as may persuade us to act in consequence of them, and thereby to attain good or avoid evil.</b> <em>Suetonius</em> has not informed us of the particulars of the Dream by which <em>Octavius</em> was warned; whether it was a plain notification of danger, or something that required interpretation. But the emperor we see acted wisely in paying such regard to it as to change his purpose; for be doing so, he escaped being cut into pieces.<br>
(II, p. 117 in SUP edition)",Impressions,,7515,21547,"""To think in this manner is to augment our existence, as instead of reckoning a third of our life mere waste, we habituate ourselves to attend to the result of our hours past in Sleep, and to recover out of the mass of thought produced during that period, very often amusement, and sometimes useful instruction, nor are we to be without expectation that at some extraordinary times we may have impressions made upon our minds in Sleep so strong as may persuade us to act in consequence of them, and thereby to attain good or avoid evil.""",Reading,""
