work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5835,""" The Human Face, a Furnace seal'd / The Human Heart, its hungry Gorge.""",2005-04-17 00:00:00 UTC,"Searching ""heart"" and ""seal"" in HDIS (Poetry)",15560,"","","",2009-09-14 19:43:59 UTC,"The Human Dress, is forged Iron<BR> The Human Form, a fiery Forge.<BR><b> The Human Face, a Furnace seal'd<BR> The Human Heart, its hungry Gorge.</b><BR>","",
5838,"""This Magnet, spite of nature's laws, / Still as more distant stronger draws, / And what's more strange, (too well I feel!) / Attracts all hearts but hearts of steel""",2005-06-10 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",15567,"",&bull;INTEREST. Renovates metaphors of magnetism for age of sensibility. USE in entry.,Metal,2009-09-14 19:44:00 UTC,"This Magnet, spite of nature's laws,<BR>Still as more distant stronger draws,<BR>And what's more strange, (too well I feel!)<BR>Attracts all hearts but hearts of steel.",Magnetism,
5839,"""'What numerous ills in life befall! / 'Yet Wisdom learns to scorn them all, / 'And arms the breast with steel""",2005-06-13 00:00:00 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",15568,"","",Metal,2009-09-14 19:44:00 UTC,"<b>""What numerous ills in life befall!<BR>""Yet Wisdom learns to scorn them all,<BR>  ""And arms the breast with steel</b>:<BR>""E'en Death's pale face no horror wears;<BR>""But ah! what horrid pangs and fears<BR>  ""Unknowing wretches feel!","",
5857,"The ""anvil of gnawing conscience is never cool""",2005-04-11 00:00:00 UTC,"Searching ""stamp"" and mind"" in HDIS (Drama)",15589,"Act IV, scene vii","",Metal,2009-09-14 19:44:03 UTC,"LOUISA<BR>Pardon me madam, if I presume to differ from you--The houses and palaces of the great are but too often the asylums of the most unbounded luxury and extravaganc. --Who would give the poor Louisa credit for launching all at once into the perilous contagion, trembling at the same time at the fatal infection?--Or, who would suppose, that Lady Milford, the envied and distinguished Lady Milford, so highly renowned for affluence, splendour, and for every thing, which can possibly contribute in appearance to the purest felicity, should with all these attainments be in reality destitute of that solid happiness, which falls to the lot but of the ""pure in heart;"" and that her conscience should sometimes prove a scorpion in her breast?--Would your Ladyship, when crossed in any plan or pursuit, be able to bear with the placid air of contentment, which would beam from my countenance?--Or, upon your return from any party, hurt or displeased by any occurrence, how could you witness the attractive mien of humble happiness, ever imprinted on my calm and unruffled brow, proceeding from inward satisfaction's smile?--We are all weak, when unsupported by our own esteem--there are times, when the heart, conscious of having acted amiss, dreads a scrutiny--<b>the anvil of gnawing conscience is never cool</b>--the contemplative hour must sometimes exist to a mind of your stamp-- the serpent reproach may sometimes assail you with all its venemous stings; and your whole bosom may be turned into a scene of perturbation and disquietude-- Under the impulse of these dreadful evils, your mind must be singularly endowed, Madam, to be able to view with indifference your attendant Louisa's face, dressed in artless looks of serenity, unclouded by care, unchecked by disappointment; and boasting the purest bliss of innocence and a heart at peace.","",
5862,"""[T]hen here's my hand! for thou art the best soul living; with a heart of gold, and heels of feather, in the service of humanity""",2005-05-25 00:00:00 UTC,"Searching ""heart"" and ""gold"" in HDIS (Drama)",15596,"Act II, scene ii","",Metal,2009-09-14 19:44:04 UTC,"EMILY.<BR>Did you so? <b>then here's my hand! for thou art the best soul living; with a heart of gold, and heels of feather, in the service of humanity</b>. Ah! why did cruel Fortune cramp thy powers, when Nature so enriched thee with benevolence?","",
5863,"France ""spurning base controul ... pluck'd the iron from her wounded soul [and] O'erthrew her proud Bastile, as with a charm""<BR>",2005-06-08 00:00:00 UTC,"Searching ""soul"" and ""iron"" in HDIS (Poetry)",15597,"",&bull;INTEREST.Use in entry?,Metal,2009-09-14 19:44:04 UTC,"England, brave nation, of an honest mind,<BR>Yet often dup'd as credulously blind;<BR>Too apt, when artifice obstructs thy view,<BR>To shrink from fancied ills, and scorn the true;<BR>Learn, when thy neighbour of superb pretence,<BR>Whose feelings are too quick for sober sense;<BR>Learn, when assuming France, by Folly led,<BR>Might best awaken thy judicious dread:<BR><b>Not in the hour when, spurning base controul,<BR>She pluck'd the iron from her wounded soul;<BR>Not in the hour when Indignation's arm<BR>O'erthrew her proud Bastile, as with a charm,<BR></b>And gave to festive Joy the vacant space,<BR>Nobly disburthen'd of Earth's dark disgrace:<BR>No--in her ancient calm, her nerveless hour<BR>Of tame submission to despotic power,<BR>France might excite more reasonable fear,<BR>Than all her armies in their first career;<BR>For, when in Tyranny's cold grasp she lay,<BR>And strove to smile her sense of wrongs away,<BR>On her soft breast a specious Fiend she nurs'd,<BR>Of all insinuating fiends the worst:<BR>Pleas'd to empoison nations with her breath,<BR>And sow the viewless seeds of public death;<BR>To deaden virtue, to dispirit joy,<BR>And all the energies of life destroy.<BR>For in the minds that, fearful of deceit,<BR>Slowly embrace this fascinating cheat,<BR>Reason, self-puzzled, loses all its skill,<BR>To mark th'eternal bounds of good and ill;<BR>To them Religion's sweet seraphic face<BR>Appears the sickly mask of sour grimace:<BR>Man, her dear charge, they deem a moving clod,<BR>And, deaf to the paternal voice of God,<BR>Despise the gift his gracious power bestow'd,<BR>Feeling existence a lethargic load.<BR>(pp. 16-9, ll. 215-50)","",
5865,"""Disdaining even the thought of flight or fear, / His life, his soul, by steady valor steel'd.""",2005-06-12 00:00:00 UTC,"Searching ""soul"" and ""steel"" in HDIS (Poetry)",15599,"","",Metal,2009-09-14 19:44:04 UTC,"<b>Disdaining even the thought of flight or fear,<BR>  His life, his soul, by steady valor steel'd,</b><BR>He calls to glorious death the lagging rear;<BR>  Such is the hero of the martial field.","",
5866,"""Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.""",2005-06-13 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",15600,Act IV,"",Metal,2010-06-29 03:40:51 UTC,"FRED.<BR>
Not I; Lady Ruby, Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.",Magnetism,
5964,"""Be hot with wrath, great iron-hearted Mack""",2005-06-07 00:00:00 UTC,"Searching ""heart"" and ""iron"" in HDIS (Poetry); confirmed in ECCO",15865,"","",Metal,2014-02-26 22:21:33 UTC,"Faith like a Polypus is subdivided,<br>
The points of moral right are undecided:<br>
Priests and old women are alike derided.<br>
  <b>Be hot with wrath, great iron-hearted Mack</b>,<br>
  Lord what a way I'm in--good lack!<br>
(cf. p. 14 in 1794 printing)","",
7838,"""If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.""",2014-03-12 15:37:44 UTC,"Searching ""mind"" and ""steel"" in ECCO-TCP.",23639,"","",Metal,2014-03-12 15:37:44 UTC,"You, Mr. Turl, say you can shew me better arguments, moral motives that are indispensable, why I ought to live. These are assertions, of which I must consider. You have restored me to life: <!--Page  210--> prove that you have done me a favour! Of that I doubt! My first sensation, after recovering my faculties, was anger at your officious pity: shew me that it was ill timed and unjust. <b>If you have reduced me to the necessity of again debating the same painful and gloomy question, if you cannot give that elasticity to my mind which will animate it to despise difficulty and steel it against injustice, however good your intentions may have been, I fear you have but imposed misery upon me.</b><br>
(III.ix, pp. 209-10)","",
