provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","""The herald spake; the grace appear'd, / And stamp'd salvation on her heart.""",3291,"Did not her alms and prayers arise,<BR> &nbsp; Memorial sweet, before Thy throne?<BR> Grateful, accepted sacrifice,<BR> &nbsp; They brought the gospel blessing down:<BR> To one who Thee sincerely fear'd,<BR> &nbsp; Thou didst the Comforter impart:<BR><b> The herald spake; the grace appear'd,<BR> &nbsp; And stamp'd salvation on her heart.</b><BR>",2005-04-07 00:00:00 UTC,,"",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,2010-06-30 18:44:04 UTC,"","",8553
Searching in HDIS (Poetry),"""Roused from the sleep of death, a countless crowd / (""Whose hearts like trees before the wind are bow'd ... ) / Press to the hallow'd courts, with eager strife, / Catch the convincing word, and hear for life""",3386,"""Sound an alarm, the gospel-trumpet blow,<BR>
Let all their time of visitation know:<BR>
'The Saviour comes!' you hear His herald cry;<BR>
'Go forth and meet the Friend of sinners nigh!'""<BR>
<b>Roused from the sleep of death, a countless crowd<BR>
(Whose hearts like trees before the wind are bow'd,<BR>
As a thick cloud that darkens all the sky,<BR>
As flocking doves that to their windows fly)<BR>
Press to the hallow'd courts, with eager strife,<BR>
Catch the convincing word, and hear for life</b>.<BR>
Parties and sects their endless feuds forget,<BR>
And fall and tremble at the preacher's feet;<BR>
Prick'd at the heart, with one consent inquire,<BR>
""What must we do to' escape the never-dying fire?""",2006-03-07 00:00:00 UTC,2009-12-12,"","",2009-12-12 17:15:56 UTC,"","",8667
Searching in HDIS (Poetry),"""The Spirit breathed His life into / Our animated clay, / And He begets our souls anew, / And seals us to that day""",5288,"Father, and Son, and Spirit join'd<BR> &nbsp; In the creating plan,<BR> Each is the Maker of mankind,<BR> &nbsp; And doth His work sustain:<BR><b> The Spirit breathed His life into<BR> &nbsp; Our animated clay,<BR> And He begets our souls anew,<BR> &nbsp; And seals us to that day.</b><BR>",2005-04-19 00:00:00 UTC,,Hymns and Prayers to the Trinity,"",2009-09-14 19:40:15 UTC,"","",14206
"Searching HDIS for ""ruling passion""","""Long I every means have tried / To subdue the inbred ill; / Still I am not sanctified, / Rules my ruling passion still.""",5368,"<b>Long I every means have tried<br>
 &nbsp; To subdue the inbred ill;<br>
 Still I am not sanctified,<br>
 &nbsp; Rules my ruling passion still</b>;<br>
 Neither prayers nor vows restrain,<br>
 Tears for ages flow in vain.",2004-05-25 00:00:00 UTC,,"","CROSS-REFERENCE. Text is close to Pope: ""Nor pray'rs nor fasts its stubborn pulse restrain, / Nor tears for ages taught to flow in vain"" (Eloisa to Abelard): REVISIT?",2014-08-06 04:21:39 UTC,"",Ruling Passion,14443
"Searching ""stamp"" and ""soul"" in HDIS (Poetry)","""Thou only canst my soul prepare, / And stamp me with Thy character""",5374,"<b>Thou only canst my soul prepare,<BR> And stamp me with Thy character</b>,<BR> Thy new mysterious name impart,<BR> Thy nature spread throughout my heart.<BR>",2005-04-08 00:00:00 UTC,,"","",2009-09-14 19:40:56 UTC,"","",14453
"Searching ""soul"" and ""seal"" in HDIS (Poetry)","""Father, Son, and Spirit enter, / Seal my soul for ever Thine!""",5376,"If Thou hast in mercy caught me,<BR> &nbsp; Thee that I may apprehend,<BR> If to this Thyself hast wrought me,<BR> &nbsp; That I may to heaven ascend,<BR> Draw me now into my Centre;<BR> &nbsp; Into Thy ambitious shrine,<BR><b> Father, Son, and Spirit enter,<BR> &nbsp; Seal my soul for ever Thine!</b><BR>",2005-04-19 00:00:00 UTC,,"","",2009-09-14 19:40:56 UTC,"","",14455
"Searching ""mind"" and ""cell"" in HDIS (Poetry); found again thought","God, ""Who view'st each thought yet lab'ring in my mind, / Say, in what secret cell,<BR>/ Far from the glance of feeble human kind, / Doth pure religion dwell?""",5516,"Meanwhile, amid the deepening shade,<BR>With downcast eyes, and aching breast,<BR>The youthful Usbeck stray'd.<BR>With rage his country's wrongs he saw,<BR>His God degraded, and mankind oppress'd,<BR>By stern Mohammed's law.<BR>""O thou, all-seeing pow'r,"" (he cried)<BR>""<b>Who view'st each thought yet lab'ring in my mind,<BR>""Say, in what secret cell,<BR>""Far from the glance of feeble human kind,<BR>""Doth pure religion dwell?</b><BR>""Ah where doth truth reside?<BR>""Speak, pitying pow'r! and let that awful breath<BR>""Which clears the sullied face of day,<BR>""Sweep with resistless force these fanes away,<BR>""By superstition rais'd and bought with death!<BR>""Beneath their ruins crush each impious priest,<BR>""Who reeling from th' unhallow'd feast,<BR>""Presumes his guilty hands to raise<BR>""In all the mockery of pray'r.<BR>""Let thy whole race the father's bounties share,<BR>""All earth thy temple, all our bliss thy praise.""",2005-08-10 00:00:00 UTC,,"","",2009-09-14 19:41:52 UTC,Rooms,"",14766
"Searching ""seal"" and ""heart"" in HDIS (Poetry)","""And tell our hearts the thing shall be, / And seal it on our conscience now!""",5543,"Jesus, our injured king incline<BR> &nbsp; His foes to pity and forgive,<BR> And turn their hearts by grace Divine,<BR> &nbsp; And bid them for Thy glory live:<BR> Obedient to their king and Thee,<BR> &nbsp; Let all the loyal nation bow:<BR><b> And tell our hearts the thing shall be,<BR> &nbsp; And seal it on our conscience now!</b><BR>",2005-04-19 00:00:00 UTC,,"","&bull;Internet source (http://www.bautz.de/bbkl/w/wesley_c.shtml) gives, <i>The Protestant Association, Hymns written in the midst of the tumult</i>, June 1780, Bristol 1780, London 1781.<BR>&bull;HISTORY: The tumults are the Gordon Riots, which began on 2 June 1780. Lord George Gordon led a mob to Westminster to demand the repeal of the Catholic Relief Act of 1778. ",2009-09-14 19:42:01 UTC,"","",14818
Reading,"""Death broke at once the vital chain, / And free'd his soul the nearest way.""",6863,"Then with no throbbing fiery pain,<br>
No cold gradations of decay,<br>
<b>Death broke at once the vital chain,<br>
And free'd his soul the nearest way</b>.<br>
(ll. 33-6)",2011-05-23 22:05:55 UTC,,"","",2011-05-26 19:33:10 UTC,Fetters,"",18472
"Searching ""soul"" and ""beast"" in HDIS (Poetry)","""Tread down Thy foes, with power control / The beast and devil in my soul.""",7283,"Awake, the woman's conquering Seed,<br>
Awake, and bruise the serpent's head!<br>
<b>Tread down Thy foes, with power control<br>
The beast and devil in my soul</b>.<br>
(See p. 129 in 1780 ed.)",2012-07-02 21:06:39 UTC,,"","",2014-02-07 22:33:37 UTC,Beasts,"",19839
