created_at,context,reviewed_on,id,theme,metaphor,updated_at,text,dictionary,comments,work_id,provenance
2011-03-12 16:13:02 UTC,"",,18241,"","""The huge submerged bulk of the mental iceberg, with its stores of memory and acquired skills that have become automatic, like language, driving and etiquette, supplies people with the raw materials on which they can exercise their reason and decide what to think and what to do.""",2011-03-12 16:13:02 UTC,"It is obvious, without the need for scientific research, that vastly more of the work of the human mind is unconscious or automatic in this sense than conscious and deliberate. We do not consciously construct a visual image from sensory input or consciously choose the word order and produce the muscle movements to utter a sentence, any more than we consciously digest our food. <b>The huge submerged bulk of the mental iceberg, with its stores of memory and acquired skills that have become automatic, like language, driving and etiquette, supplies people with the raw materials on which they can exercise their reason and decide what to think and what to do</b>.","","",6810,Reading
2011-07-25 19:31:34 UTC,"",,18982,"","""I'm doing a reading that night and so is Jean but in different places and I don't know how to reach her or Andrew or the vague choir of boys swimming in my mind or why I even need to reach the vague choir (except for another fix of beauty).""",2011-07-25 19:32:38 UTC,"<b>I'm doing a reading that night and so is Jean but in different places and I don't know how to reach her or Andrew or the vague choir of boys swimming in my mind or why I even need to reach the vague choir (except for another fix of beauty).</b> And I'm suddenly thinking mundanely (the way a schedule feels mundane and sharp in a dream), who will I have dinner with?<br>
<br>
And so I just start walking, broken sneaker in hand, down a street of trees, trees, the first trees all day, their first appearance in the dream. And I see a woman dressed up for a performance of some kind because she is carrying a trumpet in a leather case and is dressed in that way musicians who play classical music get dressed&#151;between inspired and formal, black usually with sneakers&#151;and I say, <i>I know you</i> and she says, <i>I know you</i> and then she says, <i>Lisa Epstein, Music and Art</i> and I say, <i>that's right</i>, and then I say, <i>Michael Klein</i>.","","",7031,Reading
2012-11-26 14:09:18 UTC,"",,19940,"","""I've come to believe that a good cry is like a carwash for the soul.""",2012-11-26 14:09:18 UTC,"I think now about that summer night on the roof 15 months ago, and how many people I have known or loved that I've lost since then: my mother, three friends, two neighbors and, a few weeks ago, a friend who was like a second mother to me. This last one has been tough, more so for being unexpected. Her many friends and relatives came together for a memorial one afternoon last week. It was beautiful, joy-filled. Irishman that I am, I wept all the way through. Oh, well. <b>I've come to believe that a good cry is like a carwash for the soul.</b>","","",7316,Reading
2013-04-25 18:16:00 UTC,"",,20139,"","""Perhaps that's the rational conclusion, but, if so, it's beset on all sides by confounding little puzzles; they act like streams that divert and weaken the river of rational thought.""",2013-04-25 18:16:00 UTC,"<b>Perhaps that's the rational conclusion, but, if so, it's beset on all sides by confounding little puzzles; they act like streams that divert and weaken the river of rational thought</b>. Graduate school, for example, is a one-time-only offer. Very few people start doctoral programs later in life. If you pass it up, you pass it up forever. Given that, isn't walking away actually the rash decision? (This kind of thinking is a subspecies of the habit of mind psychologists call loss aversion: once you have something, it's very hard to give it up; if you get into grad school, it's very hard not to go.) And then there's the fact that graduate school, no matter how bad an idea it might be in the long term, is almost always fulfilling and worthwhile in the short term. As our conversation continued, my friend was struck by this. ""How many people get paid to read what they want to read,"" he asked, ""and study what they want to study?"" He paused. ""If I got into a really good program, I would probably go.""
","","",7381,Reading
2013-07-17 16:08:07 UTC,"",,21857,"","""Many lines of poetry are so long-embedded in my memory that 
I find them appearing when I speak or write. Sometimes I am quoting. Sometimes I am unconsciously drawing from the reservoir.""",2013-07-17 16:08:07 UTC,"<b>Many lines of poetry are so long-embedded in my memory that 
I find them appearing when I speak or write. Sometimes I am quoting. Sometimes I am unconsciously drawing from the reservoir.</b> Some poets lend themselves to that, because they have found a way to say something important in words that seem almost inevitable. These words for the most part I made no effort to memorize. They simply found a place for themselves, and they stayed.","","",7549,Reading
2014-08-29 13:26:36 UTC,"",,24417,"","""Will the lesson be washed from their minds?""",2014-08-29 13:26:36 UTC,"Would better college years have made those people more fulfilled? Even in the era of fast tracks and credentialism, the psychic mechanisms of an education are mysterious. Let teachers like Deresiewicz believe. For a couple of hours every week, students are theirs in the classroom to challenge and entrance. Then the clock strikes, and the kids flock back into the madness of their lives. Did the new material reach them? <b>Will the lesson be washed from their minds?</b> Who knows. They heard it. Life will take care of the rest.<br>
(p. 72)","","",8020,Reading
2014-09-29 18:58:38 UTC,"",,24459,"","""But concealment makes the soul a swamp. Confession is how you drain it.""",2014-09-29 18:58:38 UTC,"I had done what the world had signaled I must: hidden the thorn in my flesh, held ""the demon"" at bay, kept the covenant, borne the weight of my crooked cross. But concealment makes the soul a swamp. Confession is how you drain it.","","",8030,Reading
2014-12-15 15:14:30 UTC,"",,24505,"","""Though it seems counterintuitive, it is physically permanent stuff that evaporates from our minds.""",2014-12-15 15:14:30 UTC,"Material things appear to be permanent, while experiences seem evanescent and likely to be forgotten. Should you take a second honeymoon with your spouse, or get a new couch? The week away sounds great, but hey -- the couch is something you'll have forever, right?<br>
<br>
Wrong. Thirty years from now, when you are sitting in rocking chairs on the porch, you'll remember your second honeymoon in great detail. But are you likely to say to one another, ""Remember that awesome couch?"" Of course not. It will be gone and forgotten. <b>Though it seems counterintuitive, it is physically permanent stuff that evaporates from our minds.</b> It is memories in the ether of our consciousness that last a lifetime, there for us to enjoy again and again.","","",8036,Reading
2016-06-07 04:05:05 UTC,"",,24911,"","""His thoughts washed back and forth between pitying the child and wanting to crush her, stamp her out for her own sake.""",2016-06-07 04:05:05 UTC,"""I've been looking for the silver girl,"" he said. And it's a shame, because when this lunch is over, I have to put you in my truck, and take you home, and say good-bye."" <b>His thoughts washed back and forth between pitying the child and wanting to crush her, stamp her out for her own sake.</b> Because he knew exactly what the rest of her life would be after he returned her, and it was a bleak and terrible secret that he and all the world were keeping from her, and his withholding was the worst of all, because his presence in her life--this sudden and unusual friendship--might be the only bright spot, the only break in an otherwise scripted life. She was an arm's length away. He could reach her, he could show her something else, just briefly, just for a page of her life. She was just close enough to warn. With a small bright spoon she ate from her glass dish of crème fraîche and the last of summer's crushed blackberries.<br>
(p. 52)","","",8149,Reading
2016-06-07 04:08:15 UTC,"",,24914,"","""He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.""",2016-06-07 04:08:15 UTC,"He stared at her little heart-shaped face and kissed her cheek and kissed her mouth and a thrilling horror spread like a stain through the hollow of his chest.<br>
(p. 202)","","",8149,Reading
