provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""If all [the mind] had was the mere capacity to receive those items of knowledge--a passive power to do so, as indeterminate as the power of wax to receive shapes or of a blank page to receive words--it would not be the source of necessary truths""",5229,"THEO.<br>
The mind is capable not merely of knowing them, but also of finding them within itself.<b> If all it had was the mere capacity to receive those items of knowledge--a passive power to do so, as indeterminate as the power of wax to receive shapes or of a blank page to receive words--it would not be the source of necessary truths</b>, as I have just shown that it is. For it cannot be denied that the senses are inadequate to show their necessity, and that therefore the mind has a disposition (as much active as passive) to draw them from its own depths; thoughthe senses are necessary to give the mind the opportunity and the attention for this, and to direct it towards certain necessary truths rather than others. So you see, sir, that these people who hold a different view, able though they are, have apparently failed to think through the implications of the distinction between necessary or eternal truths and truths of experience. I said this before, and our entire debate confirms it. The fundamental proof of necessary truths comes from the understanding alone, and other truths come from experience fo from observations of the senses. Our mind is capable of knowing truths of both sorts, but it is the source of the former; and however often one experienced instances of universal truth, one could never know inductively that it would always hold unless one knew through reason that it was necessary.<BR>(pp. 79-80)",2005-06-01 00:00:00 UTC,,"","&bull;I.i.5. Whether there are Innate Principles<br>
I've included twice: Wax and Blank Page",2013-10-13 19:00:07 UTC,Impression,"",14081
Brought to my notice by Patrick Abatiell,"""He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned.""",6499,"<P>SATURDAY 26 FEBRUARY. Last night Dempster came to me between ten and eleven and sat till one. He is really a most agreeable man: has fine sense, sweet dispositions, and the true manners of a gentleman. His sceptical notions give him a freedom and ease which in a companion is very pleasing, although to a man whose mind is possessed with serious thoughts of futurity, it is rather hurting to find them considered so lightly. He said he intended to write a treatise on the causes of happiness and misery. <B>He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned</B>. External circumstances are nothing to the purpose. Our great point is to have pleasing pictures in the inside. To illustrate this: we behold a man of quality in all the affluence of life. We are apt to imagined this man happy. We are apt to imagine that his gallery is hung with the most delightful paintings. But could we look into it, we should in all probability behold portraits of care, discontent, envy, languor, and distraction. When we see a beggar, how miserable do we think him! But let us examine his pictures. We will probably find merriment, hope, a keen stomach, a hearty meal, true friendship, the newspaper, and a pot of porter. The great art is to have an agreeable collection adn to preserve them well.</P>
<P>This is really an ingenious and lively fancy. We gave some examples. Lord Elibank has just a cabinet of curiosities, which are well ranged and of which he has an exact catalogue. Macpherson has some bold portraits and wild landscapes. Lord Eglinton has had a variety of pieces, but they have been mostly slightly painted and are fading, so that his most frequent picture is Regret. The [End Page 203] mind of a young man (his gallery I mean) is often furnished different ways. According to the scenes he is placed in, so are his pictures. They disappear, and he gets a new set in a moment. But as he grows up, he gets some substantial pieces which he always preserves, although he may alter his smaller paintings in a moment. I said that he whose pictures shifted too often, like the <I>glaiks</I>, was too light-headed, and so in Scotland, he is called <I>glaiked</I>, an expression perfectly of a piece with his system.</BR>
(pp. 203-4)</P>",2009-03-16 00:00:00 UTC,,February,"REVIST. INTEREST. USE. FASCINATING metaphor worked out in two paragraphs. Reminiscent of Crambe's theory?
I've included thrice: Room, Pictures, Cabinet
",2011-03-24 19:55:25 UTC,Rooms,"",17294
Reading in ECCO,"""By an idea, then, I mean that image or picture which is formed in the mind, of any thing which we have seen, or even heard talk of; for the mind is so adroit and ready at this kind of painting, that a town, for instance, is no sooner mentioned, but the imagination shapes it into form, and presents it to the memory.""",7176,"Before you proceed further, says the Countess of Twylight, you should, I think, explain to the company what is meant by the term <em>idea</em>. That, I apprehend, is sufficiently explained by what was said about the looking glass, says the Philosopher; but if your ladyship requires another definition, you shall have it. <b>By an <em>idea</em>, then, I mean that <em>image</em> or <em>picture</em> which is formed in the <em>mind</em>, of any thing which we have <em>seen</em>, or even <em>heard talk of</em>; for the mind is so adroit and ready at this kind of <em>painting</em>, that a town, for instance, is no sooner mentioned, but the <em>imagination</em> shapes it into form, and presents it to the <em>memory</em></b>. None of this company, I presume, have ever seen <em>Dresden</em>; yet there is not one, perhaps, but has formed, or conceived in his mind, some <em>idea</em> or <em>picture</em> of that city. [...]<br>
(VI, p. 102)",2012-01-24 17:48:09 UTC,,Lecture VI,"",2012-01-24 17:48:22 UTC,"","",19528
Reading in C-H Lion,"""In this manner, as a master-builder has his materials prepared by inferiour workmen, or as a history painter is provided with his colours by the labour of others, so the faculty of invention often receives the entire ideas which it  exhibits, from the inferiour faculties, and employs itself only in applying and arrangeing them.""",7486,"The brightest imagination can suggest no idea which is not originally derived from sense and memory. In many cases, even in such as very much display its power, it does no more but call in seasonably the very conceptions which sense has conveyed, and which memory retains. A philosopher is often led to an important conclusion, by recollecting in its proper place a phenomenon which he remembers to have very commonly observed. A great part of poetry consists in descriptions properly introduced, of those external objects which the poet has actually observed, or in the expression on suitable occasions, of the <!--Page 99--> sentiments and passions which he has himself been conscious of, or which he has discovered in other men on similar occasions. It is no reproach to genius to receive its materials thus wholly prepared, from sense and memory. Its force appears sufficiently in its laying hold on them at the proper time, and arranging them in regular order. Homer's comparisons have ever been and will always be admired as indications of surprising genius: the immense variety of them, the facility with which they appear to occur, the perfect correspondence of the images with the subject for the illustration of which they are produced, and the majestic simplicity with which they are expressed, leave no room to doubt of the poet's genius. But the images themselves are generally drawn from such objects as he well remembered to have seen. The fragments of true history which the same poet has related, are to be referred wholly to memory; imagination was employed only in the introduction and application of them. <b>In this manner, as a master-builder has his materials prepared by inferiour workmen, or as a history painter is provided with his colours by the labour of others, so the faculty of invention often receives the entire ideas which it <!--Page 100--> exhibits, from the inferiour faculties, and employs itself only in applying and arrangeing them</b>. Hence it proceeds that poets of original genius always express the manners of their own age, and the natural appearances which have occurred to themselves. It was Homer's extensive observation of men and things that supplied him with so immense a field of thought. The customs of the age directed Spenser, at least in part, to form his plan on allegorical adventures of chivalry, and induced Tasso to found his poem on a holy war. Ossian's imagery is so different from what would be suggested by the present state of things, that a modern writer could scarce bring himself to run into it, much less to preserve it uniformly, by the utmost efforts of study, or even by designed imitation; but it is perfectly agreeable to all that we can conceive of the face of nature and the state of society in the times when that author is supposed to have lived.<br>
(I.v, pp. 98-100)",2013-06-27 18:21:26 UTC,,"","",2013-06-27 18:21:26 UTC,Inhabitants,"",21191
Reading,"""If society be formed, by the communication of ideas and sentiments, speech, is, undoubtedly, its most essential and most graceful band, being, at once, the pencil of the mind, the image of its operations, and, the interpreter of the heart.""",7583,"<b>If society be formed, by the communication of ideas and sentiments, speech, is, undoubtedly, its most essential and most graceful band, being, at once, the pencil of the mind, the image of its operations, and, the interpreter of the heart.</b> The more, we go <!--Page  8--> abroad, among men, the more, we perceive, that language, is the true seasoning of every delight. When all things else fail, or, when, through age, we have no other enjoyment, that of conversation, will furnish amusement in our latter hours, and, will, at that time, grow more and more satisfactory; as it will, in some measure, make up for the want of those pleasures, we are incapable of receiving. In all times, and, on all occasions, speech is delightful: there can be no true happiness, without the joys of the mind; no good fortune, that we do not long to make known; no secret, we do not wish to communicate; no tender sentiment, we are not anxious to declare; no system, we do not thirst to unfold; no evil, we are not eager to complain of; no comfort, without the sympathetic breathings of friendship; no reputation, without the voice of renown; <!--Page  9--> in a word, nothing, without the aid of language, at least, nothing, which can satisfy our understandings, or, flatter our inclinations. Who then would be so indolent, as, to pay no attention to the graces, or, so wanting, as, to disregard the power of one faculty, which gives lustre to every other?<br>
(I, pp. 7-9)",2013-08-15 04:44:58 UTC,,Preface,"Preface translated from Abbé Girard (1677-1748), <u>La Justesse de la langue françoise, ou les différentes significations des mots qui passent pour synonymes</u> (1718)",2013-08-15 04:44:58 UTC,"","",22144
Reading,"""These three words denote, equally, an advantageous state, and agreeable situation; but that of happiness, marks, properly, the state of fortune, capable of dispensing pleasures, and placing them within our reach; that of felicity, expresses, particularly, the state of the heart; disposed to taste pleasure, which it finds, in whatsoever it possesses; that of bliss, which conveys a mystic idea, paints a state of imagination, which we anticipate, as it were, from a thorough conviction that we shall inherit it hereafter.""",7583,"31. Happiness, Felicity, Bliss.<br>
<br>
<b>These three words denote, equally, an advantageous state, and agreeable situation; but that of <em>happiness</em>, marks, properly, the state of fortune, capable of dispensing pleasures, and placing them within our reach; that of <em>felicity</em>, expresses, particularly, the state of <!--Page  43--> the heart; disposed to taste pleasure, which it finds, in whatsoever it possesses; that of <em>bliss</em>, which conveys a mystic idea, paints a state of imagination, which we anticipate, as it were, from a thorough conviction that we shall inherit it hereafter.</b><br>
<br>
Our <em>happiness</em> glares in the eyes of the world, and exposes us, often, to envy. Our <em>felicity</em> is known only to ourselves, and gives us continual satisfaction. The idea of <em>bliss</em>, extends itself beyond a life temporal.<br>
<br>
We are sometimes in a state of <em>happiness</em>, without being in a state of <em>felicity</em>. <em>Happiness</em> consists in the possession of wealth, honours, friends and health; but 'tis the satisfaction of the mind, and the enjoyment of those things, that constitutes <em>felicity</em>. As to <em>bliss</em>, it is the portion of the godly, and depends in each religion, on the persuasion of the mind.<br>
<br>
Satisfaction without, forms the <em>happiness</em> of man; satisfaction within, his <em>felicity</em>: <em>bliss</em> must be asked of God. The first, is within the reach of riches, the second, of wisdom, but, the third, is reserved for those, whom the scripture calls, the poor in spirit.<br>
(I, pp. 42-3)",2013-08-15 04:46:00 UTC,,"","",2013-08-15 04:46:19 UTC,"","",22145
Reading,"""'Love', designs on the imagination, the flattering idea of eternal happiness, in the entire and constant possession of the object we 'love'. 'Gallantry', fails not to paint there the agreeable image of a singular pleasure, in the enjoyment of the object we pursue; but, neither the one, nor, the other, copies after nature; experience shewing us, that their colours, however agreeable, are, equally, deceitful.""",7583,"281. Love, Gallantry.<br>
<br>
As different as these words may appear, they have, nevertheless, been, and, are still, frequently, used, as synonymous, when intended to imply courtship. It may not be then unnecessary, to point out their peculiar ideas.<br>
<br>
<em>Love</em>, is more sanguine, than gallantry; having for its object, the person, whom we are studious to please, through a view of possessing; and, whom we love as much, on her account, as our own: it takes possession of the heart, suddenly, and, owes its birth, to a certain something, which enchains the sentiments, and, draws the esteem, without any examination, or, information. <em>Gallantry</em>, is more sensual, than love; having for its object, the sex; we enter into intrigues, in hopes of enjoying it, and, love, <!--Page  83--> more on our own account, than on that, of our mistress. It acts upon the senses, much more than upon the heart, and, is more, owing to constitution, and, complexion, than, to the force of beauty.<br>
<br>
The one, has a power of making those persons agreeable in our eyes, who study to please the object of our love, provided, they in no respect raise our jealousy. The other, engages us to keep an eye upon all those, who are capable, either, of forwarding, or, hurting our designs; and, to watch them, as we would a rival, taking every advantage within our reach.<br>
<br>
The first, leaves us not the liberty of choice; it commands in the beginning, as a master, and, reigns, afterwards, as a tyrant, till we are accustomed to its chains, by length of time; or, till they are broken by the efforts of powerful reason, or, the caprice of continued vexation. The second, suffers, sometimes, another passion to get before it; reason and interest, often, hold the bridle, and, make it give way to our situation, and, affairs.<br>
<br>
<em>Love</em>, attaches us, solely, to one person, and, delivers up our heart, without reserve, <!--Page  84--> so as to engage it, wholly, and, make every other object, of what beauty or merit soever, indifferent to us. Gallantry, rivets us, generally, to all persons, who are either beautiful or agreeable, and, unites us to those, who make the least returns to our eagerness and desire; in such a manner, however, as leaves us no liking for others.<br>
<br>
It appears to me, that <em>love</em>, delights in difficulties; so far from being weakened by obstacles, they, generally, increase it; and, we make it one of our most serious engagements. As for <em>gallantry</em>, it banishes formality, is less accustomed to difficulty, and, is often entered into, merely, for amusement. It is for this reason, we observe more spirit of <em>gallantry</em> in men, than <em>love</em>: for, it is rare to find a first <em>love</em>, followed by a second; and, I doubt, whether ever it can be said, by a third: but, <em>gallantries</em> are, sometimes, without number, and, succeed each other, till that age arrives, when their source is dried up.<br>
<br>
There is, always, honesty in <em>love</em>; but, it is troublesome and capricious; we consider it, now-a-days, as a distemper, or, as a weakness of mind. In <em>gallantry</em>, there <!--Page  85--> is a degree of knavery, but, it is free and good humoured; and, is become the taste of the age.<br>
<br>
<b><em>Love</em>, designs on the imagination, the flattering idea of eternal happiness, in the entire and constant possession of the object we <em>love</em>. <em>Gallantry</em>, fails not to paint there the agreeable image of a singular pleasure, in the enjoyment of the object we pursue; but, neither the one, nor, the other, copies after nature; experience shewing us, that their colours, however agreeable, are, equally, deceitful.</b> All the difference we find, is, that <em>love</em>, being more serious, the unfaithfulness of its pencil, gives greater offence; and, the recollection of the pain it has given, in seeing it so ill rewarded, creates our disgust; whereas, <em>gallantry</em>, being more wanton, we are less sensible of the fallacy of its colouring, and, the vain notions we have of being arrived at the end of its designs, reconcile any disappointments, we may have met with.<br>
<br>
In <em>love</em>, it is the heart, which, principally, tastes the pleasure; the mind, making itself a slave, without any regard; and, the satisfaction of the senses, contributing less <!--Page  86--> to the sweet enjoyment, than a certain contentedness of soul, which produces the charming idea, of being in the possession of what we love, and, receiving the most sensible proofs of a tender return. In <em>gallantry</em>, the heart, is less affected with the object; the mind, being more free, to indulge itself, and the senses, more attentive to their own satisfaction, partake the pleasure with greater equality; voluptuousness, contributing more to its enjoyment, than the delicacy of sentiments.<br>
<br>
When we are too much tormented by the caprices of <em>love</em>, we endeavour to disentangle ourselves, and, become indifferent. When we are too fatigued by the exercises of <em>gallantry</em>, we take a resolution to desist, and, become sober.<br>
<br>
Excess makes love degenerate into jealousy; and, gallantry, into libertinism. In the first case, we are subject, to trouble of mind; in the second, we are in danger, of destroying our health.<br>
<br>
Upon the whole, <em>love</em>, is, generally, justifiable; <em>gallantry</em>, always, blameable.<br>
(II, pp. 82-86)",2013-08-15 05:19:05 UTC,,"","",2013-08-15 05:19:05 UTC,"","",22158
ECCO-TCP,"""But as resentment when so outrageous is contrary to conscience, the mind, to justify its passion as well as to gratify it, is disposed to paint these relations in the blackest colours; and it actually comes to be convinced, that they ought to be punished for their own demerits.""",5107,"The foregoing examples depend on the first principle. In the following, both principles concur. Resentment at first is wreaked on the relations of the offender, in order <!--Page  191--> to punish him. <b>But as resentment when so outrageous is contrary to conscience, the mind, to justify its passion as well as to gratify it, is disposed to paint these relations in the blackest colours; and it actually comes to be convinced, that they ought to be punished for their own demerits.</b>
(I.ii.5, pp. 190-1)",2013-11-18 20:51:43 UTC,,"","",2013-11-18 20:51:43 UTC,"","",23284
Searching in ECCO-TCP,"""My imagination painted her in all the bloom of youth and beauty. I fancied her attended by the loves and graces, and I set out with the most pleasing expectations of seeing the conquest I had made.""",7982,"I WAS some days ago agreeably surprised by a message from a lady of distinction, who sent me word, that she most passionately desired the pleasure of my acquaintance; and, with the utmost impatience, expected an interview. I will not deny, my dear Fum Hoam, but that my vanity was raised at such an invitation, I flattered myself that she had seen me in some public place, and had conceived an affection for my person, which thus induced her to deviate from the usual decorums of the sex. <b>My imagination painted her in all the bloom of youth and beauty. I fancied her attended by the loves and graces, and I set out with the most pleasing expectations of seeing the conquest I had made.</b><br>
(I, p. 48)",2014-07-25 02:33:55 UTC,,LETTER XIV. From the same.,"",2014-07-25 02:33:55 UTC,"","",24260
"Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","""Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.""",8132,"[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge. This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. <b>Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.</b><br>
(pp. 137-8)",2016-03-11 17:30:00 UTC,,"","",2016-03-11 17:30:00 UTC,Inhabitants,"",24874
