provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching KJV at UVA's Electronic Text Center,"""Be glad in the LORD, and rejoice, ye righteous: and shout for joy, all ye that are upright in heart""",3514,"<i>11: </i>Be glad in the LORD, and rejoice, ye righteous: and shout for joy, all ye that are upright in heart. <BR>(Psalms 32:11)",2003-07-09 00:00:00 UTC,2003-10-23,"","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ",2009-09-14 19:33:53 UTC,"","",8992
Searching KJV at UVA's Electronic Text Center,"""The LORD is nigh unto them that are of a broken heart; and saveth such as be of a contrite spirit""",3514,"<i>17: </i>The righteous cry, and the LORD heareth, and delivereth them out of all their troubles. <BR><i>18: </i><b>The LORD is nigh unto them that are of a broken heart; and saveth such as be of a contrite spirit</b>. <BR><i>19: </i>Many are the afflictions of the righteous: but the LORD delivereth him out of them all. <BR><i>20: </i>He keepeth all his bones: not one of them is broken. <BR>(Psalms 34:17-20)",2003-07-09 00:00:00 UTC,2003-10-23,"","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ",2009-09-14 19:33:54 UTC,"","",8993
Searching KJV at UVA's Electronic Text Center,"""The law of his God is in his heart; none of his steps shall slide.""",3514,<i>31: </i>The law of his God is in his heart; none of his steps shall slide. <BR>(Psalms 37:31),2003-07-09 00:00:00 UTC,,"","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ",2009-12-12 18:12:55 UTC,Court,"",8994
Searching KJV at UVA's Electronic Text Center,"""Create in me a clean heart, O God; and renew a right spirit within me""",3514,"<i>9: </i>Hide thy face from my sins, and blot out all mine iniquities. <BR><i>10: </i><b>Create in me a clean heart, O God; and renew a right spirit within me</b>. <BR>(Psalms 51:9-10)",2003-07-09 00:00:00 UTC,2003-10-23,"","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ",2009-09-14 19:33:54 UTC,"","",8995
Searching KJV at UVA's Electronic Text Center,"""The sacrifices of God are a broken spirit: a broken and a contrite heart, O God, thou wilt not despise""",3514,"<i>17: </i>The sacrifices of God are a broken spirit: a broken and a contrite heart, O God, thou wilt not despise.<BR>(Psalms 51:17)",2003-07-09 00:00:00 UTC,2003-10-23,"","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ",2009-09-14 19:33:54 UTC,"","",8996
Searching KJV at UVA's Electronic Text Center,"""The words of his mouth were smoother than butter, but war was in his heart.""",3514,"<i>18: </i>He hath delivered my soul in peace from the battle that was against me: for there were many with me. <BR><i>19: </i>God shall hear, and afflict them, even he that abideth of old. Selah. Because they have no changes, therefore they fear not God. <BR><i>20: </i>He hath put forth his hands against such as be at peace with him: he hath broken his covenant. <BR><i>21: </i><b>The words of his mouth were smoother than butter, but war was in his heart</b>: his words were softer than oil, yet were they drawn swords.<BR>(Psalms 55:18-21)",2003-07-09 00:00:00 UTC,,"","&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ",2009-12-12 18:13:24 UTC,"","",8997
Searching KJV at UVA's Electronic Text Center,"""They search out iniquities; they accomplish a diligent search: both the inward thought of every one of them, and the heart, is deep.""",3514,"<i>1: </i>Hear my voice, O God, in my prayer: preserve my life from fear of the enemy. <br>
<i>2: </i>Hide me from the secret counsel of the wicked; from the insurrection of the workers of iniquity: <br>
<i>3: </i>Who whet their tongue like a sword, and bend their bows to shoot their arrows, even bitter words: <br>
<i>4: </i>That they may shoot in secret at the perfect: suddenly do they shoot at him, and fear not. <br>
<i>5: </i>They encourage themselves in an evil matter: they commune of laying snares privily; they say, Who shall see them? <br>
<i>6: </i><b>They search out iniquities; they accomplish a diligent search: both the inward thought of every one of them, and the heart, is deep</b>. <br>
<i>7: </i>But God shall shoot at them with an arrow; suddenly shall they be wounded. <br>
(Psalms 64:1-7)",2003-07-09 00:00:00 UTC,2003-10-23,Psalms,"&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ",2011-03-12 19:57:25 UTC,"",Inwardness,8998
Searching KJV at UVA's Electronic Text Center,"""Harden not your heart, as in the provocation, and as in the day of temptation in the wilderness""",3514,"<i>6: </i>O come, let us worship and bow down: let us kneel before the LORD our maker. <BR><i>7: </i>For he is our God; and we are the people of his pasture, and the sheep of his hand. To day if ye will hear his voice, <BR><i>8: </i><b>Harden not your heart, as in the provocation, and as in the day of temptation in the wilderness</b>: <BR><i>9: </i>When your fathers tempted me, proved me, and saw my work. <BR><i>10: </i>Forty years long was I grieved with this generation, and said, It is a people that do err in their heart, and they have not known my ways: <BR><i>11: </i>Unto whom I sware in my wrath that they should not enter into my rest. <BR>(Psalms 95:6-11)",2003-07-09 00:00:00 UTC,2003-10-23,"","&bull;Note the ""err in the heart"" in verse 10.<BR>&bull;See also Heb 3:8, 15; 4:7<BR>&bull;The Psalms are rich with ""hearts,"" but much of the usage strikes me as less than metaphorical. Perhaps I should REVISIT the whole. ",2009-09-14 19:33:54 UTC,"","",8999
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259","""Counsel in the heart of man is like deep water; but a man of understanding will draw it out""",3506,Counsel in the heart of man is like deep water; but a man of understanding will draw it out. <BR>(Proverbs 20:5),2005-03-21 00:00:00 UTC,2003-10-23,"",&bull;The heart is a well?<BR>,2009-09-14 19:33:57 UTC,"","",9101
"Reading S. H. Clark, ""Locke and Metaphor Reconsidered."" <u>JHI</u> 59:2 (1998), p. 259.","""The spirit of man is the candle of the LORD, searching all the inward parts of the belly.""",3506,"<i>1:</i> Wine is a mocker, strong drink is raging: and whosoever is  deceived thereby is not wise.  <br>   <i>2:</i> The fear of a king is as  the roaring of a lion: whoso provoketh him to anger sinneth against  his own soul.  <br>   <i>3:</i> It is an honour for a man to cease from  strife: but every fool will be meddling.  <br>   <i>4:</i> The sluggard  will not plow by reason of the cold; therefore shall he beg in  harvest, and have nothing.  <br>   <i>5:</i> Counsel in the heart of man is  like deep water; but a man of understanding will draw it out.  <br>   <i>6:</i> Most men will proclaim every one his own goodness: but a  faithful man who can find?  <br>   <i>7:</i> The just man walketh in his  integrity: his children are blessed after him.  <br>   <i>8:</i> A king  that sitteth in the throne of judgment scattereth away all evil  with his eyes.  <br>   <i>9:</i> Who can say, I have made my heart clean,  I am pure from my sin?  <br>   <i>10:</i> Divers weights, and divers  measures, both of them are alike abomination to the LORD.  <br>   <i>11:</i> Even a child is known by his doings, whether his work be pure,  and whether it be right.  <br>   <i>12:</i> The hearing ear, and the seeing  eye, the LORD hath made even both of them.  <br>   <i>13:</i> Love not  sleep, lest thou come to poverty; open thine eyes, and thou shalt  be satisfied with bread.  <br>   <i>14:</i> It is naught, it is naught,  saith the buyer: but when he is gone his way, then he  boasteth.  <br>   <i>15:</i> There is gold, and a multitude of rubies: but  the lips of knowledge are a precious jewel.  <br>   <i>16:</i> Take his  garment that is surety for a stranger: and take a pledge of him for  a strange woman.  <br>   <i>17:</i> Bread of deceit is sweet to a man; but  afterwards his mouth shall be filled with gravel.  <br>   <i>18:</i> Every  purpose is established by counsel: and with good advice make  war.  <br>   <i>19:</i> He that goeth about as a talebearer revealeth  secrets: therefore meddle not with him that flattereth with his  lips.  <br>   <i>20:</i> Whoso curseth his father or his mother, his lamp  shall be put out in obscure darkness.  <br>   <i>21:</i> An inheritance may  be gotten hastily at the beginning; but the end thereof shall not  be blessed.  <br>   <i>22:</i> Say not thou, I will recompense evil; but  wait on the LORD, and he shall save thee.  <br>   <i>23:</i> Divers weights  are an abomination unto the LORD; and a false balance is not  good.  <br>   <i>24:</i> Man's goings are of the LORD; how can a man then  understand his own way?  <br>   <i>25:</i> It is a snare to the man who  devoureth that which is holy, and after vows to make inquiry.  <br>   <i>26:</i> A wise king scattereth the wicked, and bringeth the wheel over  them.  <br>   <i>27:</i> <B>The spirit of man is the candle of the LORD,  searching all the inward parts of the belly</B>.  <br>   <i>28:</i> Mercy and  truth preserve the king: and his throne is upholden by mercy.  <br>   <i>29:</i> The glory of young men is their strength: and the beauty of  old men is the gray head.  <br>   <i>30:</i> The blueness of a wound  cleanseth away evil: so do stripes the inward parts of the  belly.<BR>(Proverbs 20:1-30)",2005-03-21 00:00:00 UTC,2009-01-21,Proverbs 20,"&bull;Cross-reference: Locke's ""The Candle, that is set up in us, shines bright enough for all our Purposes"" (I.i.5)",2009-09-14 19:33:58 UTC,"","",9102
