context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Book I,2005-08-18 00:00:00 UTC,2011-10-10 16:04:16 UTC,"","Therefore, when we use these Terms, Obligation, Duty, Ought, and the like, they stand for a simple Idea, an original uncompounded Feeling or Perception of the human Mind, as much as any Idea whatsoever, and can no more be defined than any other simple Idea; and <b>this Perception is not a Creature of the Mind, but a Ray emanating directly from the Father of Lights, a fair genuine Stamp of his Hand, who impressed every vital and original Energy on the Mind</b>, or if we chuse rather to say, who ordained those Laws of Perception, by which moral Forms attract and charm us with an irresistible Power.<br>
(p. 28)",Impressions,2011-10-10,4802,12778,"""[T]his Perception is not a Creature of the Mind, but a Ray emanating directly from the Father of Lights, a fair genuine Stamp of his Hand, who impressed every vital and original Energy on the Mind""","Searching ""mind"" in Liberty Fund OLL; found again ""duty""","&bull;I've included 3 times: Creature, Ray, Stamp"
Book I. Conclusion,2005-08-18 00:00:00 UTC,2011-10-10 16:05:58 UTC,"","From the whole, we may conclude, that the Nature, the Reasons, and the Relations of things would never have suggested to us this simple Idea of Moral Obligation without a proper Sense susceptible of it. It is interwoven with the very Frame and Constitution of our Nature, and by it We are in the strictest Sense a La w to Ourselves. Nor is it left to us to trace out this Law by the cool or slow Deductions of Reason; far less is this Law the Result of subtile and metaphysical Enquiries into the abstract Natures and Relations of Things; we need not ascend to Heaven to bring it down from thence, nor descend into the Depths to seek it there; <b>it is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence</b>.<br>
(p. 40)",Court and Writing,2011-10-10,4802,12779,"The law ""is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence.""","Searching ""mind"" in Liberty Fund OLL",&bull;I've included thrice: Law and Writing and Engraving
Book I.,2005-08-18 00:00:00 UTC,2011-10-10 16:07:27 UTC,Dualism,"It is evident therefore, that these two Classes of Affection, the Private and Public, are set one against the other, and designed to controul and limit each other's Influence, and thereby to produce a just Balance in the Whole.* <b>In general, the violent Sensations of Pain or Uneasiness which accompany Hunger, Thirst, and the other private Appetites, or too great Fatigue of Mind as well as of Body, prevent the Individual from running to great Excesses in the Exercise of the higher Functions of the Mind, as too intense Thought in the Search of Truth, violent Application to Business of any kind, and different Degrees of Romantic Heroism</b>. On the other hand, the finer Senses of Perception, and those generous Desires and Affections which are connected with them, the Love of Action, of Imitation, of Truth, Honour, Public Virtue, and the like, are wisely placed in the opposite Scale, in order to prevent us from sinking into the Dregs of the Animal Life, and debasing the Dignity of Man below the Condition of Brutes. So that by the mutual Reaction of those opposite Powers, the bad Effects are prevented that would naturally re- sult from their acting singly and apart, and the good Effects are pro- duced which each are severally formed to produce.<br>
(p. 46)","",2011-10-10,4802,12782,"""In general, the violent Sensations of Pain or Uneasiness which accompany Hunger, Thirst, and the other private Appetites, or too great Fatigue of Mind as well as of Body, prevent the Individual from running to great Excesses in the Exercise of the higher Functions of the Mind, as too intense Thought in the Search of Truth, violent Application to Business of any kind, and different Degrees of Romantic Heroism.""","Searching ""mind"" in Liberty Fund OLL",""
Book II.,2005-08-18 00:00:00 UTC,2011-10-10 16:10:31 UTC,Dualism,"The Duties he owes to HIMSELF are founded chiefly on the DEFENSIVE and PRIVATE Passions, which prompt him to pursue whatever tends to <i>private Good</i> or <i>Happiness</i>, and to avoid, or ward off whatever tends to <i>private Ill</i> or <i>Misery</i>. Among the various Goods which allure and solicit him, and the various Ills which attack or threaten him, ""To be intelligent and accurate in selecting <i>one</i>, and rejecting the <i>other</i>, or in prefer- ring the most <i>excellent Goods</i>, and avoiding the most <i>terrible Ills</i>, when there is a Competition among either, and to be discreet in using the best Means to attain the <i>Goods</i> and avoid the <i>Ills</i>, is what we call PRU<!--end p. 53-->DENCE."" This, in our <i>inward</i> Frame, corresponds to Sagacity, or a <i>Quickness of Sense</i> in our <i>outward</i>.--""To proportion our DEFENSIVE <i>Passions</i>, to our <i>Dangers</i>, we call FORTITUDE ;"" which always implies ""a just Mixture of calm Resentment and Animosity, and well-governed Caution."" <b>And this <i>Firmness of Mind</i> answers to the <i>Strength</i> and <i>Muscling</i> of the <i>Body</i></b>.--And ""duly to adjust our PRIVATE <i>Passions</i> to our Wants, or to the respective Moment of the Good we affect or pursue, we call TEMPERANCE ;"" which does therefore always imply, in this large Sense of the Word, ""a just Balance or Command of the Passions,"" and answers to the <i>Health</i> and <i>sound Temperament</i> of the Body.*<br>
(pp. 53-4)","",2011-10-10,4802,12783,"""And this Firmness of Mind answers to the Strength and Muscling of the Body.""","Searching ""mind"" in Liberty Fund OLL",""
Book II.,2005-08-18 00:00:00 UTC,2011-10-10 16:11:50 UTC,Conscience,"This then is the general Temper and Constitution of Virtue, and these are the principal Lines or Divisions of Duty. <b>To those good Dispositions, which respect the several Objects of our Duty, and to all Actions which flow from such Disposition, the Mind gives its Sanction or Testimony</b>. And this Sanction or Judgment concerning the moral Quality, or the Goodness of Actions or Dispositions, Moralists call CONSCIENCE. When it judges of an Action that is to be performed, it is called an <i>antecedent</i> Conscience; and when it passes Sentence on an Action which is performed, it is called a <i>subsequent</i> Conscience. The Tendency of an Action to produce Happiness, or its external Conformity <!--end page 55--> to a Law, is termed its <i>material</i> Goodness. But the good Dispositions from which an Action proceeds, or its Conformity to Law in every respect, constitutes its <i>formal</i> Goodness.<br>
(pp. 55-6)",Court,2011-10-10,4802,12784,"""To those good Dispositions, which respect the several Objects of our Duty, and to all Actions which flow from such Disposition, the Mind gives its Sanction or Testimony.""","Searching ""mind"" in Liberty Fund OLL",""
Section VIII. Part I,2011-03-05 20:38:49 UTC,2011-03-05 20:38:49 UTC,"","The philosopher, if he be consistent, must apply the same reasoning to the actions and volitions of intelligent agents. The most irregular and unexpected resolutions of men may frequently be accounted for by those who know every particular circumstance of their character and situation. A person of an obliging disposition gives a peevish answer: But he has the toothache, or has not dined. A stupid fellow discovers an uncommon alacrity in his carriage: But he has met with a sudden piece of good fortune. Or even when an action, as sometimes happens, cannot be particularly accounted for, either by the person himself or by others; we know, in general, that the characters of men are, to a certain degree, inconstant and irregular. This is, in a manner, the constant character of human nature; though it be applicable, in a more particular manner, to some persons who have no fixed rule for their conduct, but proceed in a continued course of caprice and inconstancy. <b>The internal principles and motives may operate in a uniform manner, notwithstanding these seeming irregularities; in the same manner as the winds, rain, cloud, and other variations of the weather are supposed to be governed by steady principles; though not easily discoverable by human sagacity and enquiry</b>.<br>
(p. 88)
","",,4803,18181,"""The internal principles and motives may operate in a uniform manner, notwithstanding these seeming irregularities; in the same manner as the winds, rain, cloud, and other variations of the weather are supposed to be governed by steady principles; though not easily discoverable by human sagacity and enquiry.""",Reading,Rereading
Section XI,2011-03-05 20:43:03 UTC,2011-03-05 20:43:03 UTC,"","You find certain phenomena in nature. You seek a cause or author. You imagine that you have found him. <b>You afterwards become so enamoured of this offspring of your brain, that you imagine it impossible, but he must produce something greater and more perfect than the present scene of things, which is so full of ill and disorder</b>. You forget, that this superlative intelligence and benevolence are entirely imaginary, or, at least, without any foundation in reason; and that you have no ground to ascribe to him any qualities, but what you see he has actually exerted and displayed in his productions. Let your gods, therefore, O philosophers, be suited to the present appearances of nature: and presume not to alter these appearances by arbitrary suppositions, in order to suit them to the attributes, which you so fondly ascribe to your deities.<br>
(pp. 137-8)
","",,4803,18182,"""You afterwards become so enamoured of this offspring of your brain, that you imagine it impossible, but he must produce something greater and more perfect than the present scene of things, which is so full of ill and disorder.""",Reading,Rereading
Section XI,2011-03-05 20:45:46 UTC,2011-03-05 20:45:46 UTC,"","When priests and poets, supported by your authority, O Athenians, talk of a golden or silver age, which preceded the present state of vice and misery, I hear them with attention and with reverence. But when philosophers, who pretend to neglect authority, and to cultivate reason, hold the same discourse, I pay them not, I own, the same obsequious submission and pious deference. I ask; who carried them into the celestial regions, who admitted them into the councils of the gods, who opened to them the book of fate, that they thus rashly affirm, that their deities have executed, or will execute, any purpose beyond what has actually appeared? <b>If they tell me, that they have mounted on the steps or by the gradual ascent of reason, and by drawing inferences from effects to causes, I still insist, that they have aided the ascent of reason by the wings of imagination; otherwise they could not thus change their manner of inference, and argue from causes to effects; presuming, that a more perfect production than the present world would be more suitable to such perfect beings as the gods, and forgetting that they have no reason to ascribe to these celestial beings any perfection or any attribute, but what can be found in the present world</b>.<br>
(p. 138)","",,4803,18183,"""If they tell me, that they have mounted on the steps or by the gradual ascent of reason, and by drawing inferences from effects to causes, I still insist, that they have aided the ascent of reason by the wings of imagination; otherwise they could not thus change their manner of inference, and argue from causes to effects; presuming, that a more perfect production than the present world would be more suitable to such perfect beings as the gods, and forgetting that they have no reason to ascribe to these celestial beings any perfection or any attribute, but what can be found in the present world.""",Reading,Rereading
"",2013-09-09 15:29:13 UTC,2013-09-09 15:29:13 UTC,"","<b>It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory</b>. This part of philosophy, it is observable, has been little cultivated, either by the ancients or moderns; and therefore our doubts and errors, in the prosecution of so important an enquiry, may be the more excusable; while we march through such difficult paths, without any guide or direction. They may even prove useful, by exciting curiosity, and destroying that implicit faith and security, which is the bane of all reasoning and free enquiry. The discovery of defects in the common philosophy, if any such there be, will not, I presume, be a discouragement, but rather an incitement, as is usual, to attempt something more full and satisfactory, than has yet been proposed to the public.<br>
(p. 26)",Court,,4803,22700,"""It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory.""","Searching ""testimony"" and ""senses"" in ECCO-TCP",""
"",2013-09-09 15:31:51 UTC,2013-09-09 15:31:51 UTC,"","And what stronger instance can be produced of the surprising ignorance and weakness of the understanding, than the present? For surely, if there be any relation among objects, which it imports to us to know perfectly, it is that of cause and effect. On this are founded all our reasonings concerning matter of fact or existence. <b>By means of it alone we attain any assurance concerning objects, which are removed from the present testimony of our memory and senses.</b> The only immediate utility of all sciences, is to teach us, how to control and regulate future events by their causes. Our thoughts and enquiries are, therefore, every moment, employed about this relation: Yet so imperfect are the ideas which we form concerning it, that it is impossible to give any just definition of cause, except what is drawn from something extraneous and foreign to it. Similar objects are always conjoined with similar. Of this we have experience. Suitably to this experience, therefore, we may define a cause to be an object, followed by another, and where all the objects, similar to the first, are followed by objects similar to the second. Or, in other words, where, if the first object had not been, the second never had existed. The appearance of a cause always conveys the mind, by a customary transition, to the idea of the effect. Of this also we have experience. We may, therefore, suitably to this experience, form another definition of cause; and call it, an object followed by another, and whose appearance always conveys the thought to that other. But though both these definitions be drawn from circumstances foreign to the cause, we cannot remedy this inconvenience, or attain any more perfect definition, which may point out that circumstance in the cause, which gives it a connexion with its effect. We have no idea of this connexion; nor even any distinct notion what it is we desire to know, when we endeavour at a conception of it. We say, for instance, that the vibration of this string is the cause of this particular sound. But what do we mean by that affirmation? We either mean, that this vibration is followed by this sound, and that all similar vibrations have been followed by similar sounds: Or, that this vibration is followed by this sound, and that upon the appearance of one, the mind anticipates the senses, and forms immediately an idea of the other. We may consider the relation of cause and effect in either of these two lights; but beyond these, we have no idea of it.<br>
(p. 76)",Court,,4803,22701,"""By means of it alone we attain any assurance concerning objects, which are removed from the present testimony of our memory and senses.""","Searching ""testimony"" and ""senses"" in ECCO-TCP",""
