work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
7439,"""Painful indeed were the thoughts that now crouded on her mind.""",20632,Searching in C-H Lion,"",2013-06-13 21:17:53 UTC,"",2013-06-14 03:52:15 UTC,"The spirits of Emmeline were yet unbroken by affliction, and her understanding was of the first rank. She possessed this native firmness in a degree very unusual to her age and sex. Instead therefore of giving way to tears and exclamations, she considered how she should best perform all she now could do for her deceased friend; and having seen every proper care taken of her remains, and given orders for every thing relative to them, with the solemn serenity of settled sorrow, she retired to her room, where she began to reflect on her irreparable loss, and the melancholy situation in which she was left; which she never had courage to consider closely till it was actually before her.<!--page 14--> <b>Painful indeed were the thoughts that now crouded on her mind</b>; encreasing the anguish of her spirit for her recent misfortune. She considered herself as a being belonging to nobody; as having no right to claim the protection of any one; no power to procure for herself the necessaries of life. On the steward Maloney she had long looked with disgust, from the assured and forward manner in which he thought proper to treat her. The freedom of his behaviour, which she could with difficulty repress while Mrs. Carey lived, might now, she feared, approach to more insulting familiarity; to be exposed to which, entirely in his power, and without any female companion, filled her with the most alarming apprehensions: and the more her mind dwelt on that circumstance the more she was terrified at the prospect before her; insomuch, that she would immediately have quitted the house--But whither could she go?<br>
(I, pp. 13-14)",,"",""
7439,"""And as she passed by the village church, which had been formerly the chapel of the monastery, and joined the castle walls, she turned her eyes, filled with tears, towards the spot where the remains of Mrs. Carey were deposited, and sighed deeply; a thousand tender and painful recollections crouding on her heart.""",20636,Searching in C-H Lion,"",2013-06-14 03:57:53 UTC,"",2013-06-14 03:57:53 UTC,"It was endeared to her by the memory of that good friend who had supplied to her the place of a parent; from whom alone she had ever heard the soothing voice of maternal solicitude. <b>And as she passed by the village church, which had been formerly the chapel of the monastery, and joined the castle walls, she turned her eyes, filled with tears, towards the spot where the remains of Mrs. Carey were deposited, and sighed deeply; a thousand tender and painful recollections crouding on her heart</b>.<br>
 (I, p. 89)",,"",""
7439,"""Miss Mowbray's heart is made of softer materials.""",20638,Searching in C-H Lion,"",2013-06-14 04:00:55 UTC,"",2013-06-14 04:00:55 UTC,"""Say rather,"" answered Fitz-Edward artfully, ""that the interesting languor on the charming countenance of your friend, arises from the sensibility of her heart. She cannot surely see Delamere dying for her as he is, without feeling some disposition to answer a passion so ardent and sincere. I know it is impossible she should. It is only your Stoical prudence, your cold and unfeeling bosom, which can arm itself against all the enthusiasm of love, all the tenderness of friendship. <b>Miss Mowbray's heart is made of softer materials</b>; and were it not for the inhuman reserve you have taught her, poor Delamere had long since met a more suitable return to an attachment, of which almost any other woman would glory in being the object.""<br>
 (I, p. 140)",,"",""
7439,"""He had studied the characters of the two Miss Delameres, and found that of the eldest the fittest for his purpose; tho' the person of the youngest, and the pride which encased the heart of the other, would have made a less able politician decide for Augusta.""",20653,Searching in C-H Lion,"",2013-06-14 04:17:33 UTC,"",2013-06-14 04:17:33 UTC,"<b>He had studied the characters of the two Miss Delameres, and found that of the eldest the fittest for his purpose; tho' the person of the youngest, and the pride which encased the heart of the other, would have made a less able politician decide for Augusta</b>. But he saw that the very pride which seemed an impediment to his hopes, <!--Page 156--> might, under proper management, contribute to their success. He saw that she really loved nobody but herself; that her personal vanity was greater than the pride of her rank; and that her heart was certainly on that side assailable. He therefore, by distant hints and sighs, affected concealment; and artful speeches gave her to understand that all his prudence had not been able to defend him from the indiscretion of a hopeless passion.<br>
(II, pp. 155-6)",,"",""
7439,""" If therefore, my love, you really do not disapprove this young man, whose fortune is splendid, and of whose character I have received the most favourable accounts, I shall have a weight removed from my mind, and enjoy all the tranquillity I can hope for on this side the grave.""",20654,Searching in C-H Lion,"",2013-06-14 04:18:56 UTC,"",2013-06-14 04:18:56 UTC,"""My Adelina knows,"" continued he, that the happiness of my children is the only wish I have on earth; and I may tell her, too, that my solicitude for her exceeds all my other cares--solicitude, which will be at an end if I can see her in the protection of a man of honour and fortune. <b>If therefore, my love, you really do not disapprove this young man, whose fortune is splendid, and of whose character I have received the most favourable accounts, I shall have a weight <!--Page 236--> removed from my mind, and enjoy all the tranquillity I can hope for on this side the grave</b>.<br>
 (II, pp. 235-6)",,"",""
7439,"""Of Delamere, she heard nothing; but imputing his silence to his frequent change of place, she conceived no anger against him on that account; and still felt herself bound to keep from her mind as much as possible the intrusive image of Godolphin.""",20669,Searching in C-H Lion,"",2013-06-14 04:57:00 UTC,"",2013-06-14 04:57:00 UTC,"Of Delamere, she heard nothing; but imputing his silence to his frequent change of place, she conceived no anger against him on that account; and still felt herself bound to keep from her mind as much as possible the intrusive image of Godolphin.<br>
(III, p. 162)",,"",""
7439,"""Time, far from softening the asperity with which his thoughts dwelt on this supposed rival, seemed only to irritate and inflame his resentment; and ingenious in tormenting himself, he now added new anguish to that which corroded his heart, by supposing that Emmeline, aware of the danger which threatened her lover from the vengeance of his injured friend, had written to him to prevent his return.""",20671,Searching in C-H Lion,"",2013-06-14 04:59:08 UTC,"",2013-06-14 04:59:08 UTC,"Week after week, however, passed away. He still heard, that tho' expected hourly Fitz-Edward arrived not. <b>Time, far from softening the asperity with which his thoughts dwelt on this supposed rival, seemed only to irritate and inflame his resentment; and ingenious in tormenting himself, he now added new anguish to that which corroded his heart, by supposing that Emmeline, aware of the danger which threatened her lover from the vengeance of his injured friend, had written to him to prevent his return</b>. This idea was confirmed when the agent whom he employed to watch the return of Fitz-Edward at length informed him that he had obtained leave of absence from his <!--Page 193--> regiment, now in England, and was to pass the remainder of the winter with Lord and Lady Clancarryl.<br>
(III, pp. 192-3)",,"",""
7439,"""Pensive, yet always kind; melancholy, and at times visibly unhappy; yet ever gentle, considerate, and attentive to me; always ready to blame himself for yielding to that despondence which he cannot without an effort conquer; trying to alleviate the anguish of my mind by subduing that which frequently preys on his own; and now burying the memory of my fault in compassion to my affliction, <!--Page 203--> he adopts my child, and allows me without a blush to embrace the dear infant, for whom I dare not otherwise shew the tenderness I feel.""",20673,Searching in C-H Lion,"",2013-06-14 05:01:39 UTC,"",2013-06-14 05:01:39 UTC,"""Never,"" said she, ""can I be sufficiently grateful to heaven for having given me such a brother. 'Tis not in words, my Emmeline, to do him justice! He is all that is noble minded and generous. Tho' from the loss of his vivacity and charming spirits, I know too well how deeply my unworthy conduct has wounded him; tho' I know, that by having sullied the fair name of our family, and otherwise, I have been the unhappy cause of injuring his peace, yet never has a reproach or an unkind word escaped him. <b>Pensive, yet always kind; melancholy, and at times visibly unhappy; yet ever gentle, considerate, and attentive to me; always ready to blame himself for yielding to that despondence which he cannot without an effort conquer; trying to alleviate the anguish of my mind by subduing that which frequently preys on his own; and now burying the memory of my fault in compassion to my affliction, <!--Page 203--> he adopts my child, and allows me without a blush to embrace the dear infant, for whom I dare not otherwise shew the tenderness I feel</b>.""<br>
(III, pp. 202-3)",,Animals,""
7439,"&quot;Her engagement to Delamere, yet uncancelled, lay like a weight upon it, and seemed to impress the idea of her doing wrong while she thus listened to the praises of another; and felt that she listened with too much pleasure.""",20675,Searching in C-H Lion,"",2013-06-14 05:02:53 UTC,"",2013-06-14 05:02:53 UTC,"Something throbbed at the heart of Emmeline at these words, into which she was afraid to enquire. <b>Her engagement to Delamere, yet uncancelled, lay like a weight upon it, and seemed to impress the idea of her doing wrong while she thus listened to the praises of another; and felt that she listened with too much pleasure</b>. She asked herself, however, whether it was possible to be insensible of the merit of Godolphin? Yet conscious that she had already thought of it too much, she wished to change the <!--Page 204--> topic of discourse--But Lady Adelina still pursued it.<br>
(III, pp. 203-4)",,Impressions,""
7439,"""My Lord, my present concern <!--Page 245--> is of a very different nature; and I do assure and protest to your Lordship that no time nor intreaties nor persuasion will erase and obliterate and wipe away from my mind, the injury and prejudice the parties have done me, by thus.""",20679,Searching in C-H Lion,"",2013-06-14 05:08:27 UTC,"",2013-06-14 05:08:27 UTC,"""Never, I hope!"" replied Sir Richard. At least, for many years to come, may this country not know and feel and be sensible of such a loss, deprivation and defection. <b>My Lord, my present concern <!--Page 245--> is of a very different nature; and I do assure and protest to your Lordship that no time nor intreaties nor persuasion will erase and obliterate and wipe away from my mind, the injury and prejudice the parties have done me, by thus</b>--""<br>
(III, pp. 244-5)",,Writing,""
