provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading; text checked against ECCO edition of <u>Characteristics</u>.,"""We polish one another, and rub off our Corners and rough Sides by a sort of amicable Collision. To restrain this, is inevitably to bring a Rust upon Mens Understandings.""",4103,"We have seen in our own time the Decline and Ruin of a false sort of Wit, which so much delighted our Ancestors, that their Poems and Plays, as well as Sermons, were full of it. All Humour had something of <em>the Quibble</em>. The very Language of the Court was <em>Punning</em>. But 'tis now banish'd the Town, and all good Company: There are only some few Footsteps of it in the Country; and it seems at last confin'd to the Nurserys of Youth, as the chief Entertainment of Pedants and their Pupils. And thus in other respects <em>Wit</em> will mend upon our hands, and <em>Humour</em> will refine it-self; if we take care not to tamper with it, and bring it under Constraint, by severe Usage and rigorous Prescriptions. All Politeness is owing to Liberty. <b>We polish one another, and rub off our Corners and rough Sides by a sort of <em>amicable Collision</em>. To restrain this, is inevitably to bring a Rust upon Mens Understandings.</b> 'Tis a destroying of Civility, Good Breeding, and <!--Page 65--> even Charity it-self, under pretence of maintaining it.<br>
(I, pp. 64-5; p. 31 in Klein)",2003-10-29 00:00:00 UTC,,Section 2,"",2014-04-16 18:14:00 UTC,Metal,"",10559
Reading,"""The only Poison to Reason is Passion.""",4103,"If the Principles, indeed, were conceal'd from us, and made <em>a Mystery</em>; they might become considerable. Things are often made so, by being kept as <em>Secrets</em> of a Sect or Party: and nothing helps this more than <em>the Antipathy</em> and <em>Shyness</em> of a contrary Party. If we fall presently into Horrors, and Consternation, upon the hearing Maxims which are thought <em>poisonous</em>; we are in no Disposition to use that familiar and easy Part of Reason, which is the best <em>Antidote</em>. <b>The only <em>Poison</em> to Reason, is <em>Passion</em></b>. For false Reasoning is soon redress'd, where Passion is remov'd. But if the very hearing certain Propositions of Philosophy is sufficient to move our Passion; 'tis plain, the <em>Poison</em> has already gain'd on us, and we are effectually prevented in the use of our reasoning Faculty.<br>
(p. 91; p. 43 in Klein)",2003-10-29 00:00:00 UTC,,"Part II, section i","",2013-07-09 18:55:59 UTC,"","",10560
Reading,"""We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain Idol-Notion, which we will never suffer to be unveil'd, or seen in open light.""",4103,"The Question is, Whether this be fair or no? and, Whether it be not just and reasonable, to make as free with our <em>own</em> Opinions, as with those of <em>other People</em>? For to be sparing in this case, may be look'd upon as a piece of Selfishness. <b>We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain <em>Idol</em>-Notion, which we will never suffer to be unveil'd, or seen in open light.</b> They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse <!--Page 61--> to turn 'em every way, and view their Shapes and Complexions in every light. For that which can be shewn only in <em>a certain</em> Light, is questionable. Truth, 'tis suppos'd, may bear <em>all</em> Lights: and <em>one</em> of those principal Lights or natural Mediums, by which Things are to be view'd, in order to a thorow Recognition, is <em>Ridicule</em> it-self, or that Manner of Proof by which we discern whatever is liable to just Raillery in any Subject. So much, at least, is allow'd by All, who at any time appeal to this <em>Criterion</em>. The gravest Gentlemen, even in the gravest Subjects, are suppos'd to acknowledg this: and can have no Right, 'tis thought, to deny others the Freedom of this Appeal; whilst they are free to censure like other Men, and in their gravest Arguments make no scruple to ask, <em>Is it not ridiculous</em>?<br>
(pp. 60-1; pp. 29-30 in Klein)",2013-07-09 19:25:52 UTC,,"","",2013-07-09 19:25:52 UTC,"","",21583
Searching in Google Books,"""Mr. Molyneux's ingenious Question, of which you gave me an Account at Mr. Lukey's Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts.""",7708,"<b>Mr. <em>Molyneux</em>'s ingenious Question, of which you gave me an Account at Mr. <em>Lukey</em>'s Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts.</b> To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.<br>
(p. 106)",2013-10-13 16:40:22 UTC,,"","",2013-10-13 16:40:37 UTC,"","",22962
Searching in Google Books,"""To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.""",7708,"Mr. <em>Molyneux</em>'s ingenious Question, of which you gave me an Account at Mr. <em>Lukey</em>'s Yesterday, has run so much in my Mind ever since, that I could scarce drive it out of my Thoughts. <b>To be reveng'd on you therefore for putting my Brains into such a Ferment, I have resolved to be so impertinent as to send you the Result of my Meditations upon the Subject.</b><br>
(p. 106)",2013-10-13 16:41:14 UTC,,"","",2013-10-13 16:41:33 UTC,"","",22963
Searching in Google Books,"""Do but think then what a Pleasure, what an Advantage it would be to me, to have you by me, who have so much Thought, so much Clearness, so much Penetration, all directed to the same Aim which I propose to my self, in all the Ramblings of my Mind.""",7710,"[...] I never have any Thoughts working in my Head, or any new Project start in my Mind, but my Wishes carry me immediately to you, and I desire to lay them before you. You may justly think this carries a pretty severe Reflection on my Country, or my self, that in it I have not a Friend to communicate my Thoughts with. I cannot much complain of want of Friends to other Purposes: But a Man with whom one can freely seek Truth, without any Regard to old or new, fashionable or not fashionable, but Truth merely for Truth's sake, is what is scarce to be found in an Age; and such an one I take you to be. <b>Do but think then what a Pleasure, what an Advantage it would be to me, to have you by me, who have so much Thought, so much Clearness, so much Penetration, all directed to the same Aim which I propose to my self, in all the Ramblings of my Mind.</b> I, on this Occasion, mention only the Wants that I daily feel, which makes me not so often speak of the other Advantages I mould receive from the Communication of your own Notions, as well as from the Correction of mine. But with this Repining I trouble you too much, and for the Favours I receive from you thank you too little, and rejoice not enough in having such a Friend, though at a distance.<br>
(p. 174)",2013-10-13 16:48:21 UTC,,"","",2013-10-13 16:48:21 UTC,"","",22965
Searching in Google Books,"""I hop'd therefore, as I said, to have seen you, and unravel'd to you that which lying in the Lump unexplicated in my Mind, I scarce yet know what it is my self; for I have often had Experience that a Man cannot well judge of his own Notions, till either by setting them down in Paper, or in discoursing them to a Friend, he has drawn them out, and as it were spread them fairly before, himself.""",7711,"[...] For I am in doubt, whether it be fit for me to trouble the Press with any new Matter; or if I did, I look on my Life as so near worn out, that it would be Folly to hope to finish any thing of Moment in the small Remainder of it. <b>I hop'd therefore, as I said, to have seen you, and unravel'd to you that which lying in the Lump unexplicated in my Mind, I scarce yet know what it is my self; for I have often had Experience that a Man cannot well judge of his own Notions, till either by setting them down in Paper, or in discoursing them to a Friend, he has drawn them out, and as it were spread them fairly before, himself.</b> As for Writing, my ill Health gives me little Heart or Opportunity for it; and of seeing you, I begin now to despair: And that which very much adds to my Affliction in the Case, is, that you neglect your own Health on Considerations, I am sure, that are not worth <!--Page 210--> your Health; for nothing, if Expectations were Certainties, can be worth it. I see no likelihood of the Parliament's rising yet this good while; and when they are up, who knows whether the Man you expect to relieve you, will come to you presently, or at all? [...]<br>
(pp. 209-210)",2013-10-13 17:26:52 UTC,,"","",2013-10-13 17:26:52 UTC,"","",22966
Searching in Google Books,"""I'm much concerned to hear you have your Health no better and, on this Occasion, cannot but deplore the great Losses the intellectual World, in all Ages, has suffer'd by, the strongest and soundest Minds possessing the most infirm and sickly Bodies. Certainly there must be some very powerful Cause for this in Nature, or else we could not have so many Instances, where the Knife cuts the Sheath, as the French materially express it.""",7712,"<b>I'm much concerned to hear you have your Health no better and, on this Occasion, cannot but deplore the great Losses the intellectual World, in all Ages, has suffer'd by, the strongest <!--Page--> and soundest Minds possessing the most infirm and sickly Bodies. Certainly there must be some very powerful Cause for this in Nature, or else we could not have so many Instances, where the Knife cuts the Sheath, as the <em>French</em> materially express it</b>: And if so, this must be reckon'd among the many other infeparable Miseries that attend human Affairs.<br>
(pp. 220-221)",2013-10-13 18:30:34 UTC,,"","INTEREST: ""materially express it"" -- a META-METAPHORICAL observation.",2013-10-13 18:30:34 UTC,"","",22967
Searching in Google Books,"""As for his General Theory of them, I esteem it, as all others of this kind, a sort of mere waking Dream, that Men are strangely apt to fall into, when they think long of a Subject, beginning quite at the wrong End; for by framing such Conceits in their Fancies, they vainly think to give their Understandings Light, whilst the Things themselves are still, and perhaps ever must remain, in Darkness.""",7712,"I could wish the Physicians Art were so powerful and perfect, as in some measure to prevent so great an Evil; but we find where once Nature, or the <em>Œconomia Animalis</em> of the Body is so depraved as not to co-operate with Medicine, all Remedies, and the Courses of them, prove wholly ineffectual, or to very little Purpose. But still the more imperfect Physick is, so much the more is owing to those who the least improve so difficult a Province, which certainly has been, considerably advanced by some late <em>English</em> Authors. And that puts me in mind to desire of you your Thoughts, or what other learned Physicians you converse with say, concerning Dr. <em>Morton</em>, and his late <em>Exercitations on Fevers</em>. <b>As for his <em>General Theory</em> of them, I esteem it, as all others of this kind, a sort of mere waking Dream, that Men are strangely apt to fall into, when they think long of a Subject, beginning quite at the wrong End; for by framing such Conceits in their Fancies, they vainly think to give their Understandings Light, whilst the Things themselves are still, and perhaps ever must remain, in Darkness.</b><br>
(p. 221)",2013-10-13 18:33:40 UTC,,"","",2013-10-13 18:33:40 UTC,"","",22968
Searching in Google Books,"""But I perfectly agree with you concerning general Theories, that they are for the most part but a sort of waking Dreams, with which, when Men have warm'd their own Heads, they pass into unquestionable Truths, and then the ignorant World must be set right by them.""",7714,"The Doctor, concerning whom you enquire of me, had, I remember, when I liv'd in Town, and convers'd among the Physicians there, a good Reputation amongst those of his own Faculty. I can say nothing of his late Book of <em>Fevers</em>, having not read it my self, nor heard it spoke of by others: <b>But I perfectly agree with you concerning general Theories, that they are for the most part but a sort of waking Dreams, with which, when Men have warm'd their own Heads, they pass into unquestionable Truths, and then the ignorant World must be set right by them</b>: Though this be, as you rightly observe, beginning <!--Page 224--> at the wrong End, when Men lay the Foundation their own Fancies, and then endeavour to suit the <em>Phœnomena</em> of Diseases, and the Cure of them, to those Fancies. I wonder, that after the Pattern Dr. <em>Sydenham</em> has set them of a better Way, Men mould return again to that Romance Way of Physick. But I see it is easier and more natural for Men to build Castles in the Air of their own, than to survey well those that are to be found standing. Nicely to observe the History of Diseases, in all their Changes and Circumstances, is a Work of Time, Accurateness, Attention and Judgment; and wherein if Men, through Prepossession or Oscitancy, mistake, they may be convinced of their Error by unerring Nature and Matter of Fact, which leaves less room for the Subtlety and Dispute of Words, which serves very much instead of Knowledge in the learned World, where methinks Wit and Invention has much the Preference to Truth. [...]
(pp. 223-4)",2013-10-13 18:37:40 UTC,,"","",2013-10-13 18:37:40 UTC,"","",22969
