text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"It happened yesterday: <B>I go back<BR>
to the world where your brain<BR>
flooded suddenly though your heart<BR>
and lungs lived three more days</B>.<BR>
Where your tongue swelled out of<BR>
your mouth, and your open eyes<BR>
were motionless as a snowman's<BR>
or scarecrow's or doll's. Back<BR>
to my own brain crashing, cold,<BR>
treacherous, inhospitable<BR>
to coherent thought, except<BR>
<I>If a tree falls in a forest: Now<BR>
that she is not here to see them,<BR>
are the children beautiful?<BR>
Are they real?</I> After<BR>
(ll. 1-15)","","","",2009-01-19 00:00:00 UTC,17201,6471,2009-09-14 19:49:23 UTC,"""I go back / to the world where your brain
flooded suddenly though your heart / and lungs lived three more days.""",Poem brought to my attention by the author.,2009-01-19,""
"<I>Are they real?</I> <B>After<BR><BR>
my girls are in bed or while<BR>
they play in the sandbox and<BR>
my husband gardens, I rush<BR>
down the winding stairs of<BR>
relative mental health where<BR>
we live, where I talk, deny,<BR>
or compose poems</B>. I run across<BR>
the bridge, back to you<BR>
no longer existing, away<BR>
from the glut of snapdragons<BR>
by the door, Bach at his saddest<BR>
and most useful, the gifts<BR>
for sisters that would have been<BR>
for you, Good-bye, good-bye! I cry<BR>
in the ruins. Sometimes<BR>
(ll. 15-30)
",Second Stanza,"","",2009-01-19 00:00:00 UTC,17202,6471,2011-05-14 20:05:50 UTC,"""After // my girls are in bed or while / they play in the sandbox and / my husband gardens, I rush / down the winding stairs of / relative mental health where / we live, where I talk, deny, / or compose poems.""
",Poem brought to my attention by the author.,2009-01-19,""
"But in between the neighbor who recalls her<br>
coming in from a walk on the moors<br>
with her face ""lit up by a divine light""<br>
<br>
and the sister who tells us<br>
Emily never made a friend in her life,<br>
is a space where the little raw soul<br>
<br>
slips through.<br>
<b>It goes skimming the deep keel like a storm petrel,<br>
out of sight</b>.<br>
(p. 6)","","","",2010-07-17 02:48:43 UTC,17968,6750,2010-07-17 03:19:54 UTC,"Emily Bront&euml;'s soul ""goes skimming the deep keel like a storm petrel, / out of sight.""",Reading,,""
"<i>De profundis clamavi ad te Domine</i><br>
Each morning a vision came to me.
<b>Gradually I understood that these were naked glimpses of my soul</b>.<br>
<br>
I called them Nudes.<br>
","","","",2010-07-17 02:53:35 UTC,17969,6750,2010-07-17 02:53:35 UTC,"""Gradually I understood that these were naked glimpses of my soul.""",Reading,,""
"[...] There was no area of my mind<br>
<br>
not appalled by this action, no part of my body<br>
that could have done otherwise.<br>
But to talk of mind and body begs the question.<br>
<br>
Soul is the place,<br>
stretched like a surface of millstone grit between body and mind,<br>
where such necessity grinds itself out.<br>
(p. 12)","","","",2010-07-17 02:57:57 UTC,17970,6750,2010-07-17 02:57:57 UTC,"""Soul is the place, / stretched like a surface of millstone grit between body and mind, / where such necessity grinds itself out""",Reading,,""
"[...] We tried to fuck<br>
but he remained limp, although happy. I came<br>
again and again, each time accumulating lucidity,<br>
<br>
until at last I was floating high up near the ceiling looking down<br>
on the two souls clasped there on the bed<br>
with their mortal boundaries<br>
<br>
visible around them like lines on a map.<br>
I saw the lines harden.<br>
He left in the morning.<br>
(p. 12)","","","",2010-07-17 03:02:58 UTC,17971,6750,2010-07-17 03:02:58 UTC,"""I came / again and again, each time accumulating lucidity, // until at last I was floating high up near the ceiling looking down / on the two souls clasped there on the bed /with their mortal boundaries // visible around them like lines on a map.""",Reading,,""
"<b>Mornings when I meditated<br>
I was presented with a nude glimpse of my lone soul,<br>
not the complex mysteries of love and hate</b>.<br>
<br>
But the Nudes are still as clear in my mind<br>
as pieces of laundry that froze on the clothesline overnight.<br>
There were in all thirteen of them.<br>
(p. 17)","","","",2010-07-17 03:08:13 UTC,17972,6750,2010-07-17 03:09:54 UTC,"""Mornings when I meditated / I was presented with a nude glimpse of my lone soul, / not the complex mysteries of love and hate.""",Reading,,""
"Mornings when I meditated<br>
I was presented with a nude glimpse of my lone soul,<br>
not the complex mysteries of love and hate.<br>
<br>
<b>But the Nudes are still as clear in my mind<br>
as pieces of laundry that froze on the clothesline overnight</b>.<br>
There were in all thirteen of them.<br>
(p. 17)","","","",2010-07-17 03:09:30 UTC,17973,6750,2010-07-17 03:09:30 UTC,"But the Nudes are still as clear in my mind / as pieces of laundry that froze on the clothesline overnight.""",Reading,,""
"[...] She has reversed the roles of thou and Thou<br>
not as a display of power<br>
<br>
but to force out of herself some pity<br>
for this soul trapped in glass,<br>
which is her true creation.<br>
(p. 35)","","","",2010-07-17 03:13:30 UTC,17974,6750,2010-07-17 03:13:54 UTC,"""She has reversed the roles of thou and Thou / not as a display of power
but to force out of herself some pity / for this soul trapped in glass, / which is her true creation.""",Reading,,""
"Inside the dark sky of his mind<br>
Isaac could hear God<br>
moving down a country road bordered by trees.<br>
(p. 43)","",Blindness,"",2010-07-17 03:18:51 UTC,17975,6751,2010-07-17 03:18:51 UTC,"""Inside the dark sky of his mind / Isaac could hear God / moving down a country road bordered by trees.""",Reading,,""
