context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-07 00:00:00 UTC,2009-09-14 19:36:23 UTC,"","AIR III. <i>Fanny</i> blooming Fair, &c.<BR><BR><i>Let bold Ambition lie<BR> Within the Warrior's Mind;<BR> False Honours let him buy,<BR> With Slaughter of Mankind:<BR> To Crowns a doubtful Right,<BR> Lay thousands in their Grave:<BR> While wretched Armies fight<BR> Which Master shall enslave.<BR></i><i> Love took my Heart with Storm,<BR> Let him there rule alone,</i><i><BR> In Charlotte's charming Form,<BR> Still sitting on his Throne:<BR> How will my Soul rejoice,<BR> At his Commands to fly,<BR> If spoken in that Voice,<BR> Or look'd from that dear Eye!<BR> To Universal Sway<BR> Love's Title is the best;<BR> Well, shall we him obey,<BR> Who makes his Subjects blest?<BR> If Heaven for Human Good<BR> Did Empire first design,<BR> Love must be understood<BR> To rule by Right Divine</i>","",,4531,11916,Love may take the heart with storm and rule there alone,HDIS,""
"",2004-06-22 00:00:00 UTC,2014-08-18 18:12:59 UTC,"","THE KING<br>
Constancy is easy on a thousand Occasions. <b>All the Revolutions that inhuman Fortune can expose us to, the Loss of Grandeur, Persecutions, the Poison of Envy, and the Insults of Hatred, have nothing in 'em but what the Resolutions of a Mind where Reason has the least Rule, can easily defy</b>. But that which brings Rigours with it that make the Heart sink under the Weight of bitter Sorrows, are the rude Strokes of those severe Fatalities which rob us for ever of the Persons that are dear to us. Reason offers no Arms for Succour against such Assaults; this is the most dreadful Thunder that the Gods in their Wrath can lanch against us","",,4615,12170,"""All the Revolutions that inhuman Fortune can expose us to, the Loss of Grandeur, Persecutions, the Poison of Envy, and the Insults of Hatred, have nothing in 'em but what the Resolutions of a Mind where Reason has the least Rule, can easily defy.""","Searching ""rule"" and ""reason"" in HDIS (Drama)",&bull;From a translation of the works of Moliere (in ten volumes)
"",2004-06-22 00:00:00 UTC,2009-09-14 19:36:40 UTC,"","BACCHUS<BR>If sometimes our <b>Rules</b><BR> Make Madmen or Fools,<BR><b> And Reason is lost in good Wine,<BR> In the space of a Day<BR> All the Fumes will away<BR> That did the bright Regent confine</b>:<BR> But when Love's soft Smart<BR> Bewitches the Heart,<BR> Perhaps all our Life-time we pine.<BR>",Ruler,,4615,12171,"Reason may be ""lost in good Wine,"" but ""All the Fumes will away / That did the bright Regent confine""","Searching ""rule"" and ""reason"" in HDIS (Drama)",&bull;From a translation of the works of Moliere (in ten volumes)
"Act I, scene i",2004-08-16 00:00:00 UTC,2009-09-14 19:36:41 UTC,"","ARMANDA.<BR>Lard! what a grov'ling Mind is yours! What a mean Part do you act in the World to immure your self with Family-Affairs, and not to discover more sensible Pleasures than an Idol of a Husband, and Monkeys of Children! Leave the low Amusements of these kind of Affairs to gross Creatures and vulgar People; elevate your Desires to more lofty Objects; endeavour to get a Taste for more noble Pleasures; and, treating Sense and Matter with Contempt, give yourself, like us, entirely up to Understanding. You have our Mother for an Example before your Eyes, who is every where honour'd with the Title of <i>Learned</i>; endeavour like me to shew your self her Daughter; aspire to the Brightness which is in the Family, and bring your self to be sensible of the charming Pleasures which the Love of Study pours into the Heart. Instead of being in servile Bondage to the Will of a Man, marry your self, Sister, to <b>Philosophy, which raises you above the rest of human Kind, and gives the sovereign Empire to Reason, subjecting the animal Part to its Laws, the gross Appetite of which debases us to Beasts</b>. These are the lovely Flames, the soft Attachments which ought to employ the Moments of Life; and the Cares which I see so many Women affected with, appear in my Eyes most horrible Meannesses.","",,4624,12183,"""Philosophy ... raises [one] above the rest of human Kind, and gives the sovereign Empire to Reason, subjecting the animal Part to its Laws, the gross Appetite of which debases us to Beasts""","Searching ""reason"" and ""empire"" in HDIS (Drama)",&bull;From a translation of the works of Moliere (in ten volumes)
"Act I, scene i",2004-08-16 00:00:00 UTC,2009-09-14 19:36:41 UTC,"","ARMANDA.<BR>This Empire which <b>Reason</b> holds over the Senses, does not make us renounce the Sweets of Praise; and one may refuse a Man of Merit for a Husband, whom one would willingly have in the Train of our Adorers.","",,4624,12184,"""This Empire which Reason holds over the Senses, does not make us renounce the Sweets of Praise""","Searching ""reason"" and ""empire"" in HDIS (Drama)",&bull;From a translation of the works of Moliere (in ten volumes)
"Act I, scene iii",2004-08-16 00:00:00 UTC,2009-09-14 19:36:41 UTC,"","BELISA.<BR>What does that, Hah! mean? And what is there surprising in my Discourse? We are form'd of an Air, I fancy, to be able to say that <b>we have one Heart  in subjection to our Empire</b>; and <i>Dorantes</i>, <i>Damis, Cleontes</i>, and <i>Licidas</i>, may plainly shew that we have some Charms.<BR><BR>ARISTUS.<b><BR></b>Do those Men love you?<BR><BR>BELISA<b><BR></b>Yes, with all their might.<BR><BR>ARISTUS.<b><BR></b>They have told you so?<BR><BR>BELISA.<b><BR></b>No one ever took that liberty; they have hitherto so very much rever'd me, that they have never said a Word to me of their Love; but the dumb Interpreters have all done their Office in offering me their Heart, and devoting their Service to me.","",,4624,12185,A woman may have one heart in subjection to her empire,"Searching ""heart"" and ""empire"" in HDIS (Drama)",&bull;From a translation of the works of Moliere (in ten volumes)
"Act I, scene iv",2004-08-16 00:00:00 UTC,2014-08-18 17:59:02 UTC,"","DAPHNE<br>
In short, we desire to bind his Fortune to ours by the Marriage-Knot.<br>
<br>
EROXENA.<br>
<b>We wou'd both with equal Ardor assure our selves of the Empire of his Heart.</b><br>
<br>
LYCARSIS.<br>
I esteem my self incredibly honour'd by it. I am a poor Shepherd, and 'tis too great a Glory for me that two of the greatest Nymphs in the Country shou'd dispute for my Son's being a Husband to one of them. Since you are pleased to have the Thing executed in this manner, I consent that his Choice end your Dispute; and she whom this Decree sets aside may, if she will, marry me. 'Tis still the same Blood, and almost the same thing. But here he comes; let me dispose him a little. He has got some Sparrow which he has newly taken; that's all his Delight and Engagement.<br>
(I.iv)","",,4625,12186,"Two woman may ""with equal Ardor assure [themselves] of the Empire of a [man's] heart","Searching ""heart"" and ""empire"" in HDIS (Drama)",&bull;From a translation of the works of Moliere (in ten volumes). I find the same language (almost exactly) in a 1714 translation by John Ozell. REVISIT and redate these metaphors? 
"Act I, scene i",2004-08-16 00:00:00 UTC,2009-09-14 19:36:41 UTC,"","AGLAURA.<BR>But yet, let us reason a little on this Affair. What Charms so very powerful are dispers'd in her? And whence, tell me, have her slightest Looks acquir'd the Honour of the grand Secret of pleasing? What do People see in her Person to inspire such Ardors? <b>What Law of Beauty gives her the Empire over all Hearts?</b> She has some Attractions, some Lustre of Youth, that we agree too, I don't deny it; but must one yield so much to her for being a little older, and be quite without Charms? Do we make a Figure to be laugh'd at? Hav'n't we some Charms, some Graces, some Complexion, some Eyes, some Air and some Shape capable of captivating some Lovers? Do me the Favour, Sister, to speak frankly to me. Am I of an Air, in your Opinion, that my Merit ought to give place to hers? And in what Accomplishment do you think that she eclipses me?","",,4615,12187,"""What Law of Beauty gives her the Empire over all Hearts?""","Searching ""empire"" and ""heart"" in HDIS (Drama)",&bull;From a translation of the works of Moliere (in ten volumes)
"",2004-08-22 00:00:00 UTC,2013-08-16 20:32:20 UTC,"","When <i>love's</i> taught <i>dangers</i> animate the <i>stage</i>,<br>
 Let the <i>soft scenes</i> your <i>hearts</i>, ye fair! engage:<br>
 Let each bright <i>list'ner</i> mark the <i>wiles</i>, we show,<br>
 And catch dumb <i>caution</i>, from the pictur'd <i>woe</i>,<br>
 Guiltless of <i>farce</i>, to night, the <i>meaning</i> player<br>
 Courts not your <i>laughter</i>, but alarms your <i>care</i>.<br>
<br>
<b>Man, the <i>deceiver</i>, veils his <i>cruel art</i>,<br>
 And <i>skreens</i> himself within th' <i>attempted heart</i>;<br>
 There, to ungen'rous <i>empire</i>, climbs, e'er long,<br>
 Help'd by the <i>confidence</i> he means to <i>wrong</i></b>:<br>
<i>This</i> to detect, we <i>act</i> his <i>falshood</i> o'er,<br>
 And the <i>deluder</i> known, <i>betrays</i> no more.
(vol. 4, p. 38)",Empire,,4896,13136,"""Man, the deceiver, veils his cruel art, / And skreens himself within th' attempted heart; / There, to ungen'rous empire, climbs, e'er long, / Help'd by the confidence he means to wrong.""","Searching ""heart"" and ""empire"" in HDIS (Poetry)",First two stanzas
"",2013-08-21 05:41:38 UTC,2013-08-21 05:41:38 UTC,"","Athelwold<br>
By my own Wishes, and, then, punish <em>him</em>,<br>
When I can see, unmov'd, those Eyes which charm'd him.<br>
How shall I act? at once, to shield my Fame,<br>
And satisfy my Love.--Cou'd Reason's Force<br>
Tear the unlicens'd Image from my Heart,<br>
Or, patient, leave to Time, th'unhasten'd Means,<br>
To bless my fierce Desires; Who knows what Chance,<br>
Or Death, or Thought, or Woman's changeful Will,<br>
Or my own conquer'd Wishes, may produce.<br>
--Kings should, however injur'd, do no Wrong:<br>
 <!--Page  67-->
They cannot err alone, since what They act,<br>
They authorize in others.--Let me, then,<br>
Extinguish low Desires, lest, at <em>my</em> Flame,<br>
I light a Nation's Wishes.--<b>I will strive<br>
To check this rising Passion; and forget<br>
That she who charms me thus is in my Power,<br>
Till I can bend that Pow'r, to Reason's Rule.</b><br>
--They come!--I will avoid them,--and reflect<br>
What Measures to resolve on.<br>
(pp. 66-7)","",,7640,22531,"""I will strive / To check this rising Passion; and forget / That she who charms me thus is in my Power, / Till I can bend that Pow'r, to Reason's Rule.""",ECCO-TCP,""
