context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-03-08 00:00:00 UTC,2009-09-14 19:35:27 UTC,Meta-metaphorical,"Verse 37. <i>Not half so dreadful rises</i>, &c.]<BR><BR>With how much dreadful Pomp is <i>Achilles</i> here introduced! How noble, and in what bold Colours hath he drawn the blazing of his Arms, the Rapidity of his Advance, the Terror of his Appearance, the Desolation around him; but above all, the certain Death attending all his Motions and his very Looks; <b>what a Crowd of terrible Ideas in this one Simile!</b><BR><BR>But immediately after this, follows the moving Image of the two aged Parents, trembling, weeping, and imploring their Son: That is succeeded again by the dreadful gloomy Picture of<i> Hecto</i>r, all on fire, obstinately bent on Death, and expecting<i> Achille</i>s; admirably painted in the Simile of the Snake roll'd up in his Den and collecting his Poisons: And indeed thro' the whole Book this wonderful Contrast and Opposition of the<i> Movin</i>g and of the<i> Terribl</i>e, is perpetually kept up, each heightening the other: I can't find Words to express how so great Beauties affect me.","",,4209,10997,"""[W]hat a Crowd of terrible Ideas in this one Simile!""","Searching ""idea"" and ""crowd"" in HDIS (Poetry)",&bull;Meta-metaphorical. This is worth returning to and thinking about. INTEREST. REVISIT.
"",2006-03-08 00:00:00 UTC,2009-09-14 19:35:27 UTC,Meta-metaphorical,"It is usual with our Author to heap his Similes very thick together at the Conclusion of a Book. He has done the same in the seventeenth: '<b>Tis the natural Discharge of a vast Imagination, heated in its Progress, and giving itself vent in this Crowd of Images</b>.","",,4209,10998,"""Tis the natural Discharge of a vast Imagination, heated in its Progress, and giving itself vent in this Crowd of Images""","Searching ""imagination"" and ""crowd"" in HDIS (Poetry)",&bull;Meta-metaphorical. This is worth returning to and thinking about. INTEREST. REVISIT.<BR>&bull;Figurative ejaculation?
"Chapter 2: Embedded poem ""To My Muse""",2005-08-09 00:00:00 UTC,2009-09-14 19:35:52 UTC,"","Cease, prithee, Muse, thus to infest<BR>The barren Region of my Breast,<BR>Which never can an Harvest yield,<BR>Since Weeds of Noise o'er-run the Field.<BR>If <i>Interest</i> wont oblige thee to it,<BR>At least let <i>Vengeance</i> make thee do it;<BR>'Cause I thy Sweets and Charms oppose,<BR>In bidding Youth become thy Foes.<BR>But nought, I see, will drive thee hence,<BR>Threats, Business, or Impertinence.<BR>But still <i>thou</i> dost thy Joys obtrude<BR>Upon a Mind so wholly rude,<BR>As can't afford to entertain<BR><i>Thee,</i> with the Welcome of one Strain.<BR>  Few Friends, like <i>thee,</i> wou'd be so kind,<BR>To come where Interest does not bind;<BR>[Page 66]<BR>And fewer yet return again,<BR>After such Coldness and Disdain.<BR>But<i> thou</i>, kind Friend, art none of those;<BR>Thy Charms thou always do'st oppose<BR>Against Inquietude of Mind;<BR>If I'm displeas'd, still thou art kind;<BR>And with thy Spells driv'st Griefs away,<BR>Which else wou'd make my Heart their Prey.<BR>And fill'st their empty Places too,<BR>With Thoughts of what we ought to do.<BR>Thou'rt to my Mind so very good,<BR>Its Consolation, Physick, Food.<BR>Thou fortify'st it in Distress;<BR>In Joy augment'st its Happiness:<BR>Inspiring me with harmless Rhimes,<BR>To praise<i> good Deeds</i>, detest<i> all Crime</i>s.<BR><b>Then, gentle</b><i> Muse</i><b>, be still my Guest;<BR>Take</b><i> full Possessio</i><b>n of my</b><i> Breas</i><b>t.</b><BR>(pp. 65-6)",Inhabitants,,4346,11402,"""Then, gentle<i> Muse</i>, be still my Guest; / Take<i> full Possessio</i>n of my<i> Breas</i>t.""",Searching in HDIS (Prose),""
"",2003-12-03 00:00:00 UTC,2009-09-14 19:36:18 UTC,"","<i>F</i>. I'd write no more.<BR>                                  <i>P</i>. Not write? but then I <i>think</i>,<BR>And for my Soul I cannot sleep a wink.<BR><b>I nod in Company, I wake at Night, <BR>Fools rush into my Head, and so I write.</b><BR>(ll. 11-14, p. 614)<BR>",Inhabitants,,4501,11831,"""I nod in Company, I wake at Night,  / Fools rush into my Head, and so I write.""","After Jill Campbell's presentation at UCB: ""Sporus, Sappho, and the Ape""",""
Epistle II,2003-11-04 00:00:00 UTC,2009-09-14 19:36:21 UTC,"","<b>Love, hope, and joy, fair pleasure's smiling train, <BR>Hate, fear, and grief, the family of pain, <BR>These mix'd with art, and to due bounds confin'd, <BR>Make, and maintain, the balance of the mind</b>:<BR>The lights and shades, whose well-accorded strife <BR>Gives all the <i>strength </i>and <i>colour </i>of our life. <BR>(Epistle II, ll. 117-22)<BR>",Inhabitants,,4525,11878,"""Love, hope, and joy, fair pleasure's smiling train,  / Hate, fear, and grief, the family of pain,  / These mix'd with art, and to due bounds confin'd,  / Make, and maintain, the balance of the mind.""",HDIS,&bull;I've included twice: Train and Family
Epistle II,2003-11-04 00:00:00 UTC,2009-09-14 19:36:22 UTC,"","Modes of Self-love the Passions we may call;<BR>'Tis real good, or seeming, moves them all;<BR>But since not every good we can divide,<BR>And Reason bids us for our own provide;<BR><b>Passions, tho' selfish, if their means be fair,<BR>List under Reason, and deserve her care</b>;<BR>Those, that imparted, court a nobler aim,<BR>Exalt their kind, and take some Virtue's name.<BR>(Epistle II, ll. 93-100)<BR>",Inhabitants,,4525,11889,"""Passions, tho' selfish, if their means be fair, / List under Reason, and deserve her care""",HDIS,""
"",2003-10-28 00:00:00 UTC,2009-09-14 19:36:33 UTC,Conversation,"Well, on the whole, then Prose must be my fate: <BR>Wisdom (curse on it) will come soon or late. <BR>There is a time when Poets will grow dull: <BR>I'll e'en leave Verses to the Boys at school: <BR>To Rules of Poetry no more confin'd, <BR>I learn to smooth and harmonize my Mind ,<BR>Teach ev'ry Thought within its bounds to roll, <BR>And keep the equal Measure of the Soul.<b><BR><BR></b>Soon as I enter at my Country door, <BR><b>My Mind resumes the thread it dropt before; <BR>Thoughts, which at Hyde-Park-Corner I forgot, <BR>Meet and rejoin me, in my pensive Grott. </b><BR>There all alone, and Compliments apart, <BR>I ask these sober questions of my Heart. <BR>(ll.198-211)<BR>",Inhabitants,,4583,12061,"""My Mind resumes the thread it dropt before;  / Thoughts, which at Hyde-Park-Corner I forgot,  / Meet and rejoin me, in my pensive Grott. """,HDIS,&bull;Should the mind that resumes the thread get its own entry? REVISIT.
"",2005-04-20 00:00:00 UTC,2009-09-14 19:45:34 UTC,"","'Known to Misfortune from my tender years,<BR> 'My parents' ashes drank my early tears:<BR> 'A barb'rous uncle, to each vice allied,<BR> 'The office of a parent ill supplied:<BR> 'Of my entire inheritance possess'd,<BR> 'By lucre prompted, and by fortune blest,<BR> 'He pass'd the ocean never to return,<BR> 'And left me weeping o'er my parents' urn:<BR> 'Then Arabert, the gen'rous stranger, came,<BR> 'To soothe my sorrows, and relieve my shame:<BR> 'Beneath his tender care my woes decreas'd,<BR> 'More than Religion's, he was Pity's priest:<BR> 'To reach his bounty my affection strove,<BR> 'Till gratitude was heighten'd into love:<BR> 'Nor he at length refus'd the lover's part,<BR> 'The pity that adorn'd, betray'd his heart.<BR> 'How ardently he wish'd the nuptial rite<BR> 'In holy wedlock might our hands unite!<BR> 'But stern Religion at our vows exclaim'd,<BR> 'And tore the bands that Love and Nature fram'd:<BR> 'For then devoted to her hallow'd shrine,<BR> 'His country's laws forbade him to be mine.<BR><b> 'Tho' from my mind each flatt'ring thought retir'd,<BR> 'And in my bosom Hope and Peace expir'd;</b><BR> 'Yet on their ruins Love triumphant rose:<BR> 'Enough--shame o'er the rest a mantle throws:<BR> 'At length Remorse effac'd the guilty scene,<BR> 'And to his breast apply'd her dagger keen;<BR> 'Restrain'd in full career the erring youth,<BR> 'And led him back to Innocence and Truth:<BR> ''Twas then he fled (divorc'd from Pleasure's chain)<BR> 'To woo Religion in this gloomy fane:<BR> 'Yet ere he fled, my bliss he fondly plann'd,<BR> 'And scatter'd riches with a lavish hand:<BR> 'Ah, what to me avail'd the golden store?<BR> 'The giver gone, the gift could charm no more.",Inhabitants,,6061,16059,""" 'Tho' from my mind each flatt'ring thought retir'd, / 'And in my bosom Hope and Peace expir'd;""",Searching in HDIS (Poetry);,""
Letter LIII,2013-07-08 17:11:23 UTC,2013-07-08 17:11:23 UTC,"","I was the other day in company with five or six men of some learning, where chancing to mention the famous verses which the Emperor Adrian spoke on his death-bed, they were all agreed that 'twas a piece of Gayety unworthy of that prince in those circumstances. I could not but differ from this opinion: methinks it was by no means a gay, but a very serious soliloquy to his soul at the point of its departure; in which sense I naturally took the verses at my first reading them when I was very young, and before I knew what interpretation the world generally put upon them.<br>
  <blockquote><emAnimula vagula, blandula, <br>
  Hospes comesque corporis, <br>
  Quae nunc abibis in loca? <br>
  Pallidula rigida nudula, <br>
  Nec (ut soles) dabis joca!</em></blockquote> 
<br>
<b>""Alas, my soul! thou pleasing companion of this body, thou fleeting thing that art now deserting it! whither art thou flying? to what unknown scene? all trembling, fearful, and pensive! what now is become of thy former wit and humour? thou shalt jest and be gay no more.""</b><br>
(To and From Mr. Steele Nov. 7, 1712, L53, p. 103)",Inhabitants,,7508,21515,"""""Alas, my soul! thou pleasing companion of this body, thou fleeting thing that art now deserting it! whither art thou flying? to what unknown scene? all trembling, fearful, and pensive! what now is become of thy former wit and humour? thou shalt jest and be gay no more.""",Reading in Google Books,Soliloquy
"",2017-03-09 04:40:39 UTC,2017-03-09 04:40:39 UTC,"","The People all running to the Capital City, is like a Confluence of all the Animal Spirits to the Heart; a Symptom that the Constitution is in Danger.<br>
(15)","",,8209,25050,"""The People all running to the Capital City, is like a Confluence of all the Animal Spirits to the Heart; a Symptom that the Constitution is in Danger.""",Reading,""
