theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:39 UTC,"Searching ""mind"" and ""line"" in HDIS (Poetry)",7291,"<b>Words are but Pictures, tru or False Designd<BR>To Draw the Lines, and Features of the Minde</b>,<BR>The Characters and artificial Draughts<BR>T' express the inward Images of thoughts;<BR>And Artists say a Picture may be good<BR>Altho the Moral be not understood;<BR>Whence some Infer, They may Admire a Style,<BR>Though all the Rest be ere so Mean and vile:<BR>Applaud th' outsides of words, but never minde,<BR>With what Fantastique Taudery th' are Lyn'd.",,8584,"",2005-05-11 00:00:00 UTC,"""Words are but Pictures, tru or False Designd / To Draw the Lines, and Features of the Minde""","",&bull;WOW. INTEREST. REVISIT. USE AS EPIGRAPH.<BR>
"",2012-01-09 17:14:35 UTC,"Searching ""haunt"" and ""mind"" in HDIS (Poetry)",5370,"At Dead of Night, <i>Shylock</i> patrols his House,<br>
 Rous'd by the stilly Clamours of a Mouse<br>
 In quest of Food; Robbers, he thinks, he hears;<br>
 But for his Gold, not for himself, he fears.<br>
 When having finish'd his nocturnal Round,<br>
 Try'd Locks, and Bolts, and all in Safety found,<br>
 He, with elated Heart, tho' ill at Ease,<br>
 His wonted Visit to his Mammon pays;<br>
 And bending o'er it with lack-lustre Eyes,<br>
 Devours the Piles, and still for more he sighs;<br>
 Sighs, and steals off, dreading his very Self,<br>
 Might with felonious Hands secrete the Pelf.<br>
 <b>On his worn Pallet, now, view him reclin'd;<br>
 Terrifick Visions haunt his tortur'd Mind;</b><br>
 A thousand Ills his croaking Fears suggest--<br>
 The gleaming Poniard pointed at his Breast!<br>
 His Servant, Brother, or, perhaps, his Wife,<br>
 Prepares the noxious Bowl against his Life;<br>
 And, sometimes, struggling in the Jaws of Death,<br>
 His rake-hell Heir, relentless, stops his Breath,<br>
 Plunders his Coffers, to the Dice Box flies,<br>
 Stakes the last Guinea, and in Prison dies.<br>
 Now <i>Morpheus</i>, with a Sledge, or ponderous Stone,<br>
 Forces the Door: He with a doleful Groan,<br>
 Expressive of his Pain and dire Dismay,<br>
 Starts up, and chides the slow Return of Day.<br>
 Thus is his Rest disturb'd, broken, destroy'd,<br>
 And not a Moment is with Peace enjoy'd.<br>
 Not so blithe <i>Corin</i>, in his humble Cell,<br>
 Within his Bosom kinder Tenants dwell;<br>
 And though no Locks, or massy Bolts, secure<br>
 The slight Obstruction of his simple Door;<br>
 He sleeps at Ease, secure in Heaven's good Care,<br>
 Reckless of Villains, and exempt from Fear.<br>
 Exempt and reckless! is he then at Rest?<br>
 And do no secret Throws at Times molest?",2012-01-09,14445,"",2004-06-08 00:00:00 UTC,"""On his worn Pallet, now, view him reclin'd; / Terrifick Visions haunt his tortur'd Mind.""","",&bull;BIO: Moore and R. B. Sheridan attended Whyte's school.
"",2009-09-14 19:40:59 UTC,"Searching ""mind"" and ""interior"" in HDIS (Poetry)",5386,"At Dead of Night, <i>Shylock</i> patrols his House,<BR>Rous'd by the stilly Clamours of a Mouse<BR>In quest of Food; Robbers, he thinks, he hears;<BR>But for his Gold, not for himself, he fears.<BR>When having finish'd his nocturnal Round,<BR>Try'd Locks, and Bolts, and all in Safety found,<BR>He, with elated Heart, tho' ill at Ease,<BR>His wonted Visit to his Mammon pays;<BR>And bending o'er it with lack-lustre Eyes,<BR>Devours the Piles, and still for more he sighs;<BR>Sighs, and steals off, dreading his very Self,<BR>Might with felonious Hands secrete the Pelf.<BR>On his worn Pallet, now, view him reclin'd;<BR>Terrifick Visions haunt his tortur'd Mind;<BR>A thousand Ills his croaking Fears suggest--<BR>The gleaming Poniard pointed at his Breast!<BR>His Servant, Brother, or, perhaps, his Wife,<BR>Prepares the noxious Bowl against his Life;<BR>And, sometimes, struggling in the Jaws of Death,<BR>His rake-hell Heir, relentless, stops his Breath,<BR>Plunders his Coffers, to the Dice Box flies,<BR>Stakes the last Guinea, and in Prison dies.<BR>Now <i>Morpheus</i>, with a Sledge, or ponderous Stone,<BR>Forces the Door: He with a doleful Groan,<BR>Expressive of his Pain and dire Dismay,<BR>Starts up, and chides the slow Return of Day.<BR>Thus is his Rest disturb'd, broken, destroy'd,<BR>And not a Moment is with Peace enjoy'd.<BR><b>Not so blithe </b><i>Corin</i><b>, in his humble Cell,<BR>Within his Bosom kinder Tenants dwell;<BR>And though no Locks, or massy Bolts, secure<BR>The slight Obstruction of his simple Door;<BR>He sleeps at Ease, secure in Heaven's good Care,<BR>Reckless of Villains, and exempt from Fear.</b><BR>Exempt and reckless! is he then at Rest?<BR>And do no secret Throws at Times molest?",,14473,"",2005-08-09 00:00:00 UTC,"<i>""</i>Not so blithe <i>Corin</i>, in his humble Cell, / Within his Bosom kinder Tenants dwell; / And though no Locks, or massy Bolts, secure / The slight Obstruction of his simple Door; / He sleeps at Ease, secure in Heaven's good Care, / Reckless of Villains, and exempt from Fear.""",Inhabitants,<BR>
"",2013-08-22 19:48:05 UTC,"Searching ""fancy"" and ""mirror"" in HDIS (Poetry)",5387,"Some gentle Stripes, for our Probation here,<br>
Omnipotence inflicts, and we should bear;<br>
For, shall he his eternal Blessings give,<br>
And, unreprov'd, we him offending live?<br>
<b>In Fancy's Mirror, we but darkling see,<br>
What must, hereafter, our Advantage be</b>;<br>
And falsely of Prosperity we deem,<br>
Since Heaven's Correction shews us Heaven's Esteem.<br>
No longer, then, injuriously, in vain,<br>
Let thoughtless Man of Providence complain;<br>
But with mute, humble Resignation trust,<br>
For God is merciful, as well as just.<br>
The keenest corporal Anguish will decrease,<br>
If we, with Patience, learn to acquiesce,<br>
'Twill blunt the Tooth of life-corroding Woe,<br>
And teach Affliction less intense to glow;<br>
Religion will her healing Balm impart,<br>
And pour glad Comfort on the bleeding Heart;<br>
Whilst bright-ey'd Hope her kind Assistance gives,<br>
And every Pang disperses, or relieves.",,14474,"",2005-11-30 00:00:00 UTC,"""In Fancy's Mirror, we but darkling see, / What must, hereafter, our Advantage be.""",Inhabitants,"&bull;Lomnana. 
&bull;Cross-reference: 1 Corinthians 13:12 ""For now we see through a glass, darkly; but then face to face: now I know in part; but then shall I know even as also I am known"""
"",2009-09-14 19:41:24 UTC,HDIS,5462,"As sickly plants betray a niggard earth, <BR>Whose barren bosom starves her generous birth, <BR>Nor genial warmth nor genial juice retains <BR>Their roots to feed and fill their verdant veins; <BR>And as in climes, where winter holds his reign, <BR>The soil, though fertile, will not teem in vain, <BR>Forbids her gems to swell, her shades to rise, <BR>Nor trusts her blossoms to the churlish skies: <BR>So draw mankind in vain the vital airs, <BR>Unformed, unfriended, by those kindly cares <BR>That health and vigour to the soul impart, <BR><b>Spread the young thought </b>and warm the opening heart<b>.</b><BR>So fond Instruction on the growing powers <BR>Of nature idly lavishes her stores, <BR>If equal Justice with unclouded face <BR>Smile not indulgent on the rising race, <BR>And scatter with a free though frugal hand <BR>Light golden showers of plenty o'er the land: <BR>But Tyranny has fixed her empire there, <BR>To check their tender hopes with chilling fear, <BR>And blast the blooming promise of the year. <BR>(ll. 1-21 p. 92-3)",2003-11-11,14608,"",2003-11-10 00:00:00 UTC,"Young thought is ""spread"" by ""kindly cares""","","&bull;A Montesquieuean idea. Gray abandoned the poem, according to Mason, ""when M. de Montesquieu's book was first published"" (86).<BR>"
Wandering,2013-06-04 16:40:41 UTC,HDIS (Poetry),5462,"Say then, through ages by what fate confined <br>
To different climes seem different souls assigned? <br>
Here measured laws and philosophic ease <br>
Fix and improve the polished arts of peace. <br>
There Industry and Gain their vigils keep, <br>
Command the winds and tame the unwilling deep. <br>
Here force and hardy deeds of blood prevail; <br>
There languid pleasure sighs in every gale. <br>
Oft o'er the trembling nations from afar <br>
Has Scythia breathed the living cloud of war; <br>
And, where the deluge burst, with sweepy sway <br>
Their arms, their kings, their gods were rolled away. <br>
As oft have issued, host impelling host, <br>
The blue-eyed myriads from the Baltic coast. <br>
The prostrate south to the destroyer yields <br>
Her boasted titles and her golden fields: <br>
With grim delight the brood of winter view <br>
A brighter day and heavens of azure hue, <br>
Scent the new fragrance of the breathing rose, <br>
And quaff the pendent vintage, as it grows. <br>
Proud of the yoke and pliant to the rod, <br>
Why yet does Asia dread a monarch's nod, <br>
While European freedom still withstands <br>
The encroaching tide, that drowns her lessening lands, <br>
And sees far off with an indignant groan <br>
Her native plains and empires once her own? <br>
Can opener skies and suns of fiercer flame <br>
O'erpower the fire that animates our frame, <br>
As lamps, that shed at even a cheerful ray, <br>
Fade and expire beneath the eye of day? <br>
Need we the influence of the northern star <br>
To string our nerves and steel our hearts to war? <br>
And, where the face of nature laughs around, <br>
Must sickening Virtue fly the tainted ground? <br>
Unmanly thought! what seasons can control, <br>
<b>What fancied zone can circumscribe the Soul, <br>
Who, conscious of the source from whence she springs, <br>
By Reason's light on Resolution's wings, <br>
Spite of her frail companion, dauntless goes <br>
O'er Libya's deserts and through Zembla's snows?</b> <br>
She bids each slumbering energy awake, <br>
Another touch, another temper take, <br>
Suspends the inferior laws that rule our clay: <br>
The stubborn elements confess her sway; <br>
Their little wants, their low desires, refine, <br>
And raise the mortal to a height divine. <br>
(ll. 38-83 p. 95-8)",,14609,"",2003-11-10 00:00:00 UTC,"""What fancied zone can circumscribe the Soul, / Who, conscious of the source from whence she springs,  / By Reason's light on Resolution's wings,  / Spite of her frail / companion, dauntless goes / O'er Libya's deserts and through Zembla's snows? ""","","&bull;I've included thrice: Wandering, Light, and Wings"
"",2012-07-05 04:18:06 UTC,Searching in HDIS (Poetry),7291,"For Pedants are a mungrel Breed, that sojourn<br>
Among the ancient Writers and the modern;<br>
And, while their Studies are between the one,<br>
And th'other spent, have nothing of their own;<br>
Like Spunges, are both Plants and Animals,<br>
And equally to both their natures false.<br>
For whether 'tis their want of Conversation,<br>
Inclines them to all Sorts of Affectation,<br>
Their sedentary Life and Melancholy,<br>
The everlasting Nursery of Folly;<br>
<b>Their poring upon black and white too subt'ly<br>
Has turn'd the Insides of their Brains to motley</b>,<br>
Or squand'ring of their Wits and Time upon<br>
Too many things has made them fit for none;<br>
Their constant overstraining of the Mind<br>
Distorts the Brain, as Horses break their Wind;<br>
Or rude Confusions of the Things they read<br>
Get up, like noxious Vapours, in the Head,<br>
Until they have their constant <em>Wanes</em> and <em>Fulls</em>,<br>
And <em>Changes</em> in the Insides of their Skulls:<br>
Or venturing beyond the Reach of Wit<br>
Had render'd them for all Things else unfit;<br>
But never bring the World and Books together,<br>
And therefore never rightly judge of either;<br>
Whence Multitudes of reverend Men and <em>Critics</em><br>
Have got a kind of intellectual Rickets,<br>
And by th'immoderate Excess of Study<br>
Have found the sickly Head t'outgrow the Body.<br>
(vol. I, pp. 225-6)",,19854,"",2012-07-05 04:07:05 UTC,"""Their [pedants'] poring upon black and white too subtly / Has turn'd the Insides of their Brains to motly.""",Writing,""
"",2012-07-05 04:17:38 UTC,"Searching ""mind"" and ""horse"" in HDIS (Poetry)",7291,"For Pedants are a mungrel Breed, that sojourn<br>
Among the ancient Writers and the modern;<br>
And, while their Studies are between the one,<br>
And th'other spent, have nothing of their own;<br>
Like Spunges, are both Plants and Animals,<br>
And equally to both their natures false.<br>
For whether 'tis their want of Conversation,<br>
Inclines them to all Sorts of Affectation,<br>
Their sedentary Life and Melancholy,<br>
The everlasting Nursery of Folly;<br>
Their poring upon black and white too subt'ly<br>
Has turn'd the Insides of their Brains to motly,<br>
Or squand'ring of their Wits and Time upon<br>
Too many things has made them fit for none;<br>
<b>Their constant overstraining of the Mind<br>
Distorts the Brain, as Horses break their Wind;<br>
Or rude Confusions of the Things they read<br>
Get up, like noxious Vapours, in the Head,<br>
Until they have their constant <em>Wanes</em> and <em>Fulls</em>,<br>
And <em>Changes</em> in the Insides of their Skulls</b>:<br>
Or venturing beyond the Reach of Wit<br>
Had render'd them for all Things else unfit;<br>
But never bring the World and Books together,<br>
And therefore never rightly judge of either;<br>
Whence Multitudes of reverend Men and <em>Critics</em><br>
Have got a kind of intellectual Rickets,<br>
And by th'immoderate Excess of Study<br>
Have found the sickly Head t'outgrow the Body.<br>
(vol. I, pp. 225-6)",,19855,"",2012-07-05 04:10:15 UTC,"""Their [pedants'] constant overstraining of the Mind / Distorts the Brain, as Horses break their Wind / Or rude Confusions of the Things they read / 
Get up, like noxious Vapours, in the Head, / Until they have their constant Wanes and Fulls, / 
And Changes in the Insides of their Skulls.""",Beasts,""
"",2012-07-05 04:18:31 UTC,Searching in HDIS (Poetry),7291,"For Pedants are a mungrel Breed, that sojourn<br>
Among the ancient Writers and the modern;<br>
And, while their Studies are between the one,<br>
And th'other spent, have nothing of their own;<br>
Like Spunges, are both Plants and Animals,<br>
And equally to both their natures false.<br>
For whether 'tis their want of Conversation,<br>
Inclines them to all Sorts of Affectation,<br>
Their sedentary Life and Melancholy,<br>
The everlasting Nursery of Folly;<br>
Their poring upon black and white too subt'ly<br>
Has turn'd the Insides of their Brains to motly,<br>
Or squand'ring of their Wits and Time upon<br>
Too many things has made them fit for none;<br>
Their constant overstraining of the Mind<br>
Distorts the Brain, as Horses break their Wind;<br>
Or rude Confusions of the Things they read<br>
Get up, like noxious Vapours, in the Head,<br>
Until they have their constant <em>Wanes</em> and <em>Fulls</em>,<br>
And <em>Changes</em> in the Insides of their Skulls:<br>
Or venturing beyond the Reach of Wit<br>
Had render'd them for all Things else unfit;<br>
But never bring the World and Books together,<br>
And therefore never rightly judge of either;<br>
<b>Whence Multitudes of reverend Men and <em>Critics</em><br>
Have got a kind of intellectual Rickets,<br>
And by th'immoderate Excess of Study<br>
Have found the sickly Head t'outgrow the Body</b>.<br>
(vol. I, pp. 225-6)",,19856,"",2012-07-05 04:13:50 UTC,"""Whence Multitudes of reverend Men and Critics / Have got a kind of intellectual Rickets, / And by th'immoderate Excess of Study / Have found the sickly Head t'outgrow the Body.","",""
"",2013-08-14 00:26:05 UTC,"Reading <u>Of Grammatology</u>, trans. Gayatri Chakravorty Spivak (Baltimore: Johns Hopkins UP, 1997), 17.",7580,"Si la loi naturelle n'était écrite que dans la raison humaine, elle serait peu capable de diriger la plupart de nos actions. Mais elles est encore gravée dans le coeur de l'homme en caractères ineffaçables; et c'est là qu'elle lui parle plus fortement que tous les préceptes des philosophes; c'est là qu'elle lui crie qu'il ne lui est permis de sacrfier la vie de son semblable qu'à la conservation de la sienne, et qu'elle lui fait horreur de verser le sang humain sans colère, même quand il s'y vot obligé.<br>
(pp. 4-5)
",,22137,"",2013-08-14 00:26:05 UTC,"""Si la loi naturelle n'était écrite que dans la raison humaine, elle serait peu capable de diriger la plupart de nos actions. Mais elles est encore gravée dans le coeur de l'homme en caractères ineffaçables; et c'est là qu'elle lui parle plus fortement que tous les préceptes des philosophes; c'est là qu'elle lui crie qu'il ne lui est permis de sacrfier la vie de son semblable qu'à la conservation de la sienne, et qu'elle lui fait horreur de verser le sang humain sans colère, même quand il s'y vot obligé.""",Writing,""
