work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4153,2004-07-14 00:00:00 UTC,Searching in HDIS (Poetry),"""Passions impatient of the Rein, disown / Reason's Dominion, and usurp her Throne.""",Throne,10690,2012-07-02 14:14:50 UTC,2012-07-01,&bull;INTEREST. Do rein and throne metaphors go together?,"","","See, how of <i>Hydra</i>-Race this odious Fiend,<br>
 While pois'nous Ferments all her Veins distend,<br>
 Erects her dreadful Crest, and threatning shakes<br>
 Her Monster Heads, and Twists of hissing Snakes:<br>
 Expands her cruel Jaws, and fierce exerts<br>
 Her forked Tongues, and throws malignant Darts.<br>
 From Town to Town, behold, the Terror flies,<br>
 With large unfeather'd Wings, and with her Cries<br>
 And horrid Uproar fills the suff'ring Skies.<br>
 Th' infernal Guest, where'er she comes, inspires<br>
 The People's Breasts with fierce Phrenetick Fires.<br>
 Hence spiteful Envy, and invective Spleen,<br>
 Open Revenge, or Hate conceal'd within,<br>
 <b>Passions impatient of the Rein, disown<br>
 Reason's Dominion, and usurp her Throne.</b><br>
 As Seeds of Torment, and contagious Death,<br>
 Spring from her fatal Aspect; so her Breath<br>
 Creates outrageous Storms, which rushing shake<br>
 The strongest Empires, and their Pillars break.
"
4167,2005-08-28 00:00:00 UTC,Searching in HDIS (Poetry),"""She [the soul] does her Godlike Liberty secure: / Her Right and high Prerogative maintains, / Impatient of the Yoke, and scorns coercive Chains.""",Fetters,10800,2013-08-07 15:58:32 UTC,2011-05-26,&bull;I've included twice: Yoke and Chain,"","","
As human Kind can by an Act direct<br>
Perceive and Know, then Reason and Reflect:<br>
So the Self-moving Spring has Power to Chuse,<br>
These Methods to reject, and Those to use.<br>
She can design and prosecute an End,<br>
Exert her Vigour, or her Act suspend.<br>
Free from the Insults of all foreign Power,<br>
<b>She does her Godlike Liberty secure:<br>
Her Right and high Prerogative maintains,<br>
Impatient of the Yoke, and scorns coercive Chains.</b><br>
She can her airy Train of Forms disband,<br>
And makes new Lev&eacute;es at her own Command.<br>
O'er her Ideas Sovereign she presides,<br>
At Pleasure These unites, and Those divides.<br>
(VII, ll. 422-35, pp. 336-7)"
4153,2012-07-02 14:35:27 UTC,Searching in HDIS (Poetry),"""Fierce is their [natives of hot climates] Rage, and all the Savage Beast / Reigns in their Soul, and haunts their desart Breast; / Where Hate, Revenge, and Jealousy are bred, / And livid Envy hides her spleenful Head.""",Beasts,19834,2012-07-02 15:37:54 UTC,,"Crazy imagery compounded here: REVISIT. liquor, heat, fermentation, deserts, wild animals...",Book I,"","As Rays direct are hurtful to the Mind,<br>
So by their Heat our Nature is inclin'd<br>
To various Passions, of destructive Kind.<br>
The vital Ferments they exalt so high,<br>
Their Dews exhal'd, the Channels grow so dry,<br>
That fiery Spirits rising from the Blood,<br>
Adust Extraction of the boiling Flood,<br>
Thro' all their fib'rous Paths malignant dart,<br>
Furious extend the Limbs, and fierce impel the Heart.<br>
The Fire, untemper'd with proportion'd Flegme,<br>
Scorches their Veins, and burns the Meagre Frame.<br>
These Spirits rais'd from Choler to the Brain,<br>
Like those extracted from the basest Grain,<br>
Impure and crude, produce unnatural Heat,<br>
And an ignoble Flame of Life create.<br>
The Natives hence no tender Motions find,<br>
No generous Passions agitate their Mind.<br>
<b>Fierce is their Rage, and all the Savage Beast<br>
Reigns in their Soul, and haunts their desart Breast;<br>
Where Hate, Revenge, and Jealousy are bred,<br>
And livid Envy hides her spleenful Head</b>.<br>
(I, pp. 7-8)"
7463,2013-06-17 18:47:16 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond
","""Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion.""",Animals,20881,2014-06-05 16:08:24 UTC,,"","","","Having lately translated the Fragment of an old Poet which describes Womankind under several Characters, and supposes them to have drawn their different Manners and Dispositions from those Animals and Elements out of which he tells us they were compounded; I had some Thoughts of giving the Sex their Revenge, by laying together in another Paper the many vicious Characters which prevail in the Male World, and shewing the different Ingredients that go to the making up of such different Humours and Constitutions. <b>Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion</b>. But upon turning this Plan to and fro in my Thoughts, I observed so many unaccountable Humours in Man, that I did not know out of what Animals to fetch them. Male Souls are diversify'd with so many Characters, that the World has not Variety of Materials sufficient to furnish out their different Tempers and Inclinations. The Creation, with all its Animals and Elements, would not be large enough to supply their several Extravagancies.<br>
(Cf. pp. 324-5 in Bond ed.)"
7463,2013-06-17 18:48:57 UTC,Reading,"""But upon turning this Plan to and fro in my Thoughts, I observed so many unaccountable Humours in Man, that I did not know out of what Animals to fetch them.""",Animals,20882,2013-06-17 18:48:57 UTC,,"","","","Having lately translated the Fragment of an old Poet which describes Womankind under several Characters, and supposes them to have drawn their different Manners and Dispositions from those Animals and Elements out of which he tells us they were compounded; I had some Thoughts of giving the Sex their Revenge, by laying together in another Paper the many vicious Characters which prevail in the Male World, and shewing the different Ingredients that go to the making up of such different Humours and Constitutions. Horace has a Thought which is something akin to this, when, in order to excuse himself to his Mistress, for an Invective which he had written against her, and to account for that unreasonable Fury with which the Heart of Man is often transported, he tells us that, when Prometheus made his Man of Clay, in the kneading up of his Heart, he season'd it with some furious Particles of the Lion. But upon turning this Plan to and fro in my Thoughts, I observed so many unaccountable Humours in Man, that I did not know out of what Animals to fetch them. Male Souls are diversify'd with so many Characters, that the World has not Variety of Materials sufficient to furnish out their different Tempers and Inclinations. The Creation, with all its Animals and Elements, would not be large enough to supply their several Extravagancies."
7551,2013-07-20 20:55:43 UTC,C-H Lion,"""His ductile Reason will be wound about, / Be led and turn'd again, say and unsay, / Receive the Yoak, and yeild exact Obedience.""",Animals,21904,2013-07-20 20:55:43 UTC,,"","Act IV, scene i","","SIR RICHARD RATCLIFF. <br>
Let her instruct her Tongue to bear your Message; <br>
Teach every Grace to smile in your Behalf, <br>
And her deluding Eyes to gloat for you; <br>
<b>His ductile Reason will be wound about, <br>
Be led and turn'd again, say and unsay, <br>
Receive the Yoak, and yeild exact Obedience.</b><br>
(IV.i, pp. 36)"
7551,2013-07-20 21:00:44 UTC,C-H Lion,"""'Tis all in vain, this Rage that tears thy Bosom, / Like a poor Bird that flutters in its Cage, / Thou beat'st thy self to Death.""",Animals,21908,2013-07-20 21:00:44 UTC,,"","Act IV, scene i","","LORD HASTINGS <br>
<b>'Tis all in vain, this Rage that tears thy Bosom, <br>
Like a poor Bird that flutters in its Cage, <br>
Thou beat'st thy self to Death.</b> Retire, I beg thee; <br>
To see thee thus, thou know'st not how it wounds me, <br>
Thy Agonies are added to my own, <br>
And make the Burden more than I can bear. <br>
Farewel--Good Angels visit thy Afflictions, <br>
And bring thee Peace and Comfort from above.<br>
(IV.i, p. 47)"
7552,2013-07-21 17:14:16 UTC,C-H Lion,"""Close, like a Dragon folded in his Den, / Some secret Venom preys upon his Heart.""",Animals,21924,2013-07-21 17:14:16 UTC,,"","Act I, scene i","","DUKE of NORTHUMBERLAND. <br>
What has been left untry'd that Art could do? <br>
The hoary wrinkled Leach has watch'd and toil'd, <br>
Try'd ev'ry Health-restoring Herb and Gum, <br>
And weary'd out his painful Skill in vain. <br>
<b>Close, like a Dragon folded in his Den, <br>
Some secret Venom preys upon his Heart.</b> <br>
A stubborn and unconquerable Flame <br>
Creeps in his Veins, and drinks the Streams of Life: <br>
His youthful Sinews are unstrung, cold Sweats <br>
And deadly Paleness sit upon his Visage, <br>
And ev'ry Gasp we look shall be his last.<br>
(I.i, p. 2)"
4167,2013-08-07 16:47:41 UTC,Reading,"""While wanton Ferments swell thy glowing Veins, / To the warm Passion give the slacken'd Reins.""",Animals,22103,2013-08-07 16:47:41 UTC,,"",Book VII,"","<b>While wanton Ferments swell thy glowing Veins, <br>
To the warm Passion give the slacken'd Reins.</b> <br>
Thy gazing Eyes with blooming Beauty feast, <br>
Receive its Dart, and hug it in thy Breast. <br>
From Fair to Fair with gay Inconstance rove, <br>
Taste ev'ry Sweet, and cloy thy Soul with Love. <br>
(VII, ll. 57-62, p. 314)"
7924,2014-06-06 04:06:20 UTC,"Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""Upon her Tongue did such smooth Mischief dwell, / And from her Lips such welcome Flatt'ry fell, / Th' unguarded Youth, in Silken Fetters ty'd, / Resign'd his Reason, and with Ease complied. / Thus does the Ox to his own Slaughter go, / And thus is senseless of th' impending Blow. / Thus flies the simple Bird into the Snare, / That skilful Fowlers for his Life prepare.""",Animals,23920,2014-06-06 04:06:20 UTC,,"","","","<b>Upon her Tongue did such smooth Mischief dwell,<br>
And from her Lips such welcome Flatt'ry fell,<br>
Th' unguarded Youth, in Silken Fetters ty'd,<br>
Resign'd his Reason, and with Ease comply'd.<br>
Thus does the Ox to his own Slaughter go,<br>
And thus is senseless of th' impending Blow.<br>
Thus flies the simple Bird into the Snare,<br>
That skilful Fowlers for his Life prepare.</b><br>
But let my Sons attend, Attend may they<br>
Whom Youthful Vigour may to Sin betray;<br>
Let them false Charmers fly, and guard their Hearts<br>
Against the wily Wanton's pleasing Arts,<br>
With Care direct their Steps, nor turn astray,<br>
To tread the Paths of her deceitful Way;<br>
Lest they too late of Her fell Power complain,<br>
And fall, where many mightier have been Slain.<br>
(Cf. III, pp. 534-5 in Bond ed.)"
