context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Scene 1,2005-04-25 00:00:00 UTC,2009-09-14 19:38:38 UTC,"","LORD FLIMNAP<BR><b>Let low-bred Minds be curb'd by Laws and Rules,<BR> Our higher Spirit leaps the Bounds of Fools;</b><BR> No Law or Custom shall to us say nay;<BR> We scorn Restriction--<i>Viv&egrave; la Libert&eacute;</i>.<BR>",Court,,5032,13525,"""Let low-bred Minds be curb'd by Laws and Rules, / Our higher Spirit leaps the Bounds of Fools""","Searching ""mind"" and ""law"" in HDIS (Drama)",""
"Act I, scene i",2004-06-01 00:00:00 UTC,2012-01-12 21:59:31 UTC,Ruling Passion,"CARELESS.<br>
Spirits! with one foot in the grave, he dances about the world, as if he was bit by a tarantula.<br>
<br>
WISELY.<br>
<b>Why dancing is his ruling passion.</b><br>
<br>
CARELESS.<br>
So much, that he runs about to all the country assemblies, and is a <i>beau gar&ccedil;on</i> with all human infirmities.<br>
<br>
WISELY.<br>
He is very harmless and good-natur'd.<br>
<br>
CARELESS.<br>
Yes; but not a single idea but what is derived from dancing. If you ask him what sort of a place such a town is, ""They have a very good Monday-night assembly."" Or, if you desire to know what kind of people, ""They very often dance thirty couple.""<br>
<br>
WISELY.<br>
You have him exactly.<br>
(I.i)","",,5201,13991,"""Why dancing is his ruling passion.""","Searching HDIS for ""ruling passion""",&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.
Act IV,2013-06-28 16:39:45 UTC,2013-06-28 16:39:45 UTC,"","NORVAL.<br>
Nay, my good Lord, tho' I revere you much, <br>
My cause I plead not, nor demand your judgment. <br>
I blush to speak; I will not, cannot speak <br>
Th'opprobrious words that I from him have borne. <br>
To the liege lord of my dear native land <br>
I owe a subject's homage; but even him <br>
And his high arbitration I'd reject. <br>
<b>Within my bosom reigns another lord; <br>
Honour, sole judge and umpire of itself.</b> <br>
If my free speech offend you, noble Randolph , <br>
Revoke your favours, and let Norval go <br>
Hence as he came, alone, but not dishonour'd. <br>
(Act IV, p. 59)",Court,,7492,21284,"""Within my bosom reigns another lord;  / Honour, sole judge and umpire of itself.""",C-H Lion,""
Act V,2013-06-28 16:41:20 UTC,2014-06-30 20:07:57 UTC,"","LADY RANDOLPH.<br>
<b>Sad fear and melancholy still divide <br>
The empire of my breast with hope and joy</b>. <br>
Now hear what I advise.<br>
(Act V, p. 55)",Empire,,7492,21285,"""Sad fear and melancholy still divide / The empire of my breast with hope and joy.""",Searching in C-H Lion; confirmed in ECCO.,"USE IN ENTRY. A play about Scotland, early reference to ""ideal line"" drawn by fancy that divides England from Scotland. <br>
Said p. 65 (AER Checked and found it on 55: my mistake?)."
"",2013-08-26 03:56:46 UTC,2013-08-26 03:56:46 UTC,"","PHOEBUS.<br>
<b>Infernal Jealousy! thou foe to rest,<br>
Despotic ruler in the female breast,<br>
Of Love begot, unnatural, and dire,<br>
Thou prey'st upon the vitals of thy fire.</b><br>
But, see! she comes, whom no such pangs excite,<br>
The harbinger of ev'ry dear delight;<br>
She comes, like teeming Spring along the plain,<br>
Youth, Plenty, Health, and Pleasure, in her train.<br>
(I.iv, p. 17)","",,7657,22601,"""Infernal Jealousy! thou foe to rest, / Despotic ruler in the female breast, / Of Love begot, unnatural, and dire, / Thou prey'st upon the vitals of thy fire.""",ECCO-TCP,""
"",2013-09-04 01:59:28 UTC,2013-09-04 01:59:28 UTC,"","CICERO.<br>
Author of Life, behold and help thy Creature! <br>
Is Reason giv'n us, yet its use denied? <br>
So were thy gift our torment. Freely then, <br>
Oh! let me ask, by what law dost thou govern? <br>
By Justice--as becomes a gracious Father? <br>
Or by wild will--as suits a lawless King? <br>
Not so besure. Then let the guilty tremble; <br>
Virtue is safe from harm. So I myself <br>
Guilty pronounce; else wherefore thus undone? <br>
<b>Does Conscience, that just Judge, confirm my sentence? <br>
There I am clear.</b> My faults are then not mine, <br>
But Nature's; against which no verdict lies: <br>
Have the Gods less forbearance?<br>
(p. 61)",Court and Inhabitants,,7669,22678,"""Does Conscience, that just Judge, confirm my sentence? / There I am clear.""",LION,""
"",2013-09-04 02:13:44 UTC,2013-09-04 02:13:44 UTC,"","CICERO.<br>
<b>Daughter, I've look'd into the hearts of men, <br>
And trac'd the shifting passions, as they turn <br>
To opposite extremes; there I have mark'd, <br>
When Envy keeps the throne, 'tis Hell within us</b>: <br>
Soon as the guilty passion is allay'd, <br>
The green and morbid colour of our souls <br>
Is chang'd to virgin white; a gentle breeze <br>
Of pity springs within us; with fond sorrow <br>
Upon our prostrate rival we look down, <br>
And mourn our own success.<br>
(p. 76)",Throne,,7669,22686,"""Daughter, I've look'd into the hearts of men, / And trac'd the shifting passions, as they turn / To opposite extremes; there I have mark'd, / When Envy keeps the throne, 'tis Hell within us.""",LION,""
Act II,2013-11-18 04:54:36 UTC,2013-11-18 04:54:36 UTC,"","MANDANE.<br>
And can it then be true? <br>
<b>Is human nature exil'd from thy breast?</b> <br>
Art thou, indeed, so barb'rous?--<br>
(II, p. 30)","",,7778,23244,"""Is human nature exil'd from thy breast?""",LION,""
"",2014-03-12 20:14:34 UTC,2014-03-12 20:14:34 UTC,"","SEYFEL.<br>
Oppression's arts, unworthy of the brave<br>
To be the Prince's slave, t' enslave his people, <!--Page  8--><br>
To crouch, or cruelly exact obedience,<br>
Dazzled a while—but now demand repentance.<br>
The noble Cyrus, with a lavish hand,<br>
Would heap on me full measure of rewards;<br>
I ever was the partner of his counsels—<br>
But Cyrus died—and I was soon forgotten.<br>
Cambyses I abandon'd—impious man!<br>
Unworthy successor of such a father!<br>
Ecbatan, as yet the abode of Media's Prince,<br>
At her new court conceal'd my hoary head,<br>
Till Smerdis, governing the Median realm,<br>
Smerdis, who sought the ruin of the virtuous,<br>
Gave a decisive blow to all my hopes;<br>
<b>The unbridled Athamand, his sister's son,<br>
In firm alliance with a noble princess,<br>
Whom Persia's court had destin'd to his love,<br>
(His tyrant passions brooking no controul,)<br>
Demanded Zobeide as despotic master.</b><br>
(pp. 7-8)",Empire,,7844,23671,"""The unbridled Athamand, his sister's son, / In firm alliance with a noble princess, / Whom Persia's court had destin'd to his love, / (His tyrant passions brooking no controul,) / Demanded Zobeide as despotic master.""",ECCO-TCP,""
"",2014-03-12 20:18:37 UTC,2014-03-12 20:18:37 UTC,"","INDATER.<br>
Shall kings controul th' eternal rights of nature?<br>
The free-born mind is royal of itself,<br>
Nor asks vain glosses from exterior grandeur.<br>
(p. 49)","",,7844,23676,"""Shall kings controul th' eternal rights of nature? / The free-born mind is royal of itself, / Nor asks vain glosses from exterior grandeur.""",ECCO-TCP,""
