provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""engrav"" in HDIS (Prose); text from ECCO-TCP","""Yes, my child, thy happiness is engraved, in golden characters, upon the tablets of my heart! and their impression is indelible; for, should the rude and deep-searching hand of Misfortune attempt to pluck them from their repository, the fleeting fabric of life would give way, and in tearing from my vitals the nourishment by which they are supported, she would but grasp at a shadow insensible to her touch.""",5507,"Yes, my child, thy happiness is engraved, in golden characters, upon the tablets of my heart! and their impression is indelible; for, should the rude and deep-searching hand of Misfortune attempt to pluck them from their repository, the fleeting fabric of life would give way, and in tearing from my vitals the nourishment by which they are supported, she would but grasp at a shadow insensible to her touch.<br>
(II, p. 287)",2005-03-09 00:00:00 UTC,,"","&bull;I've included thrice: Engraving, Tablet, Characters<br>
Vol III, Letter 22. Mr. Villars to Evelina.",2014-07-23 20:37:57 UTC,Writing,"",14743
Reading,"""And see, with these is holy Friendship found, / With chrystal bosom open to the sight; / Her gentle hand fhall close the recent wound, / And fill the vacant heart with calm delight.""
 ",5458,"And see, with these is holy Friendship found, <br>
  With chrystal bosom open to the sight; <br>
Her gentle hand fhall close the recent wound, <br>
  And fill the vacant heart with calm delight. <br>
(p. 146)",2011-06-16 20:16:45 UTC,,"","",2011-06-16 20:16:45 UTC,"",Momus Glass,18702
C-H Lion,"""Cecilia was wholly unable to devise any answer to these effusions of contempt and anger; and therefore his harangue lasted without interruption, till he had exhausted all his subjects of complaint, and emptied his mind of ill-will.""",5579,"<b>Cecilia was wholly unable to devise any answer to these effusions of contempt and anger; and therefore his harangue lasted without interruption, till he had exhausted all his subjects of complaint, and emptied his mind of ill-will</b>; and then, settling his wig, he drew a chair near her, and twinkling his little black eyes in her face, his rage subsided into the most perfect good humour; and, after peering at her some time with a look of much approbation, he said, with an arch nod, ""Well, my duck, got ever a sweet-heart yet?""<br>
(I, p. 160)",2013-06-15 20:53:44 UTC,,"","",2013-06-15 20:53:44 UTC,"","",20739
C-H Lion,"""He must, upon no account, sustain a conversation with any spirit, lest he should appear, to his utter disgrace, interested in what is said: and when he is quite tired of his existence, from a total vacuity of ideas, he must affect a look of absence, and pretend, on the sudden, to be wholly lost in thought.""",5579,"""He must never,"" continued Mr. Gosport, ""confess the least pleasure from any thing, a total apathy being the chief ingredient of his character: <b>he must, upon no account, sustain a conversation with any spirit, lest he should appear, to his utter disgrace, interested in what is said: and when he is quite tired of his existence, from a total vacuity of ideas, he must affect a look of absence, and pretend, on the sudden, to be wholly lost in thought</b>.""<br>
(II, p. 190)",2013-06-15 21:07:35 UTC,,"","",2013-06-15 21:07:35 UTC,"","",20753
Searching in ECCO,"""She passed the night without rest; the ideas of coaches, coronets, titles, filled her mind, and effectually murdered sleep.""",7487,"<b>She passed the night without rest; the ideas of coaches, coronets, titles, filled her mind, and effectually murdered sleep</b>. She rose, determined to pass the winter in London, the only place where, according to her new-born idea, beauty and merit were allowed their sterling value; but greatly perplexed in what manner to propose to her uncle a design which she was absolutely certain he would disapprove.<br>
(I.i.5, pp. 14-15)
",2013-06-27 20:55:52 UTC,,"",Echoing Pope's Rape of the Lock?,2013-06-27 20:55:52 UTC,"","",21222
Searching ECCO-TCP,"""I had many witticisms to endure from the Branghtons, upon account of my staying so long with the Scotch mope, as they call him; but I attend to them very little, for my whole heart was filled with pity and concern.""",5507,"<b>I had many witticisms to endure from the Branghtons, upon account of my staying so long with the Scotch mope, as they call him; but I attend to them very little, for my whole heart was filled with pity and concern.</b> I was very glad to find the Marybone scheme was deferred, another shower of rain having put a stop to the dissention upon this subject; the rest of the evening was employed in most violent quarrelling between Miss Polly and her brother, on account of the discovery made by the latter, of the state of her apartment.<br>
(II, p. 16)",2014-07-23 20:00:47 UTC,,"","",2014-07-23 20:00:47 UTC,"","",24230
Searching in ECCO-TCP,"""Perhaps had I first seen you, in your kind and sympathising bosom I might have ventured to have reposed every secret of my soul; and then--but let me pursue my journal.""",5507,"I obeyed,--and pardon me if I own I obeyed without reluctance; after so long a separation, should I not else have been the most ungrateful of mortals?--And yet,--oh Maria! though I wished to leave London, the gratification of my wish afforded me no happiness! and though I felt an impatience inexpressible to return hither, no words, no language can explain the heaviness <!--Page  70--> of heart with which I made the journey. I believe you would hardly have known me;--indeed, I hardly know myself. <b>Perhaps had I first seen you, in your kind and sympathising bosom I might have ventured to have reposed every secret of my soul; and then--but let me pursue my journal.</b><br>
(II, pp. 69-70)",2014-07-23 20:06:09 UTC,,"","",2014-07-23 20:06:09 UTC,"","",24237
Searching in ECCO-TCP,"""Though ev'ry beauty is her own, / And though her mind each virtue fills, / Anville,--to her power unknown, / Artless, strikes,--unconscious kills!""",5507,"I will now copy the verses, which Sir Clement would not let me rest till I had read.<br>
<br>
SEE, last advance, with bashful grace,<br>
Downcast eye, and blushing cheek,<br>
Timid air, and beauteous face,<br>
Anville,--whom the Graces seek.<br>
<b>Though ev'ry beauty is her own,<br>
And though her mind each virtue fills,<br>
Anville,--to her power unknown,<br>
Artless, strikes,--unconscious kills!</b><br>
I am sure, my dear Sir, you will not wonder that a panegyric such as this, should, in <!--Page  182--> reading, give me the greatest confusion; and, unfortunately, before I had finished it, the ladies returned.<br>
(II, pp. 181-182)
",2014-07-23 20:17:59 UTC,,"","",2014-07-23 20:17:59 UTC,"","",24247
Searching ECCO-TCP,"""'Oh, Sir,' exclaimed I, 'that you could but read my heart!--that you could but see the filial tenderness and concern with which it overflows! you would not then talk thus,--you would not then banish me your presence, and exclude me from your affection!'""",5507,"""Would to Heaven,"" cried I, ""that the sight of me were less terrible to you! that, instead of irritating, I could soothe your sorrows!--Oh Sir, how thankfully would I then prove my duty, even at the hazard of my life!""<br>
<br>
""Are you so kind?"" cried he, gently; ""come hither, child,--rise, Evelina;--alas, it is for me to kneel, not you!--and I would kneel,--I would crawl upon the earth,--I would kiss the dust,--could I, by such submission, obtain the forgiveness of the representative of the most injured of women!""<br>
<br>
<b>""Oh, Sir,"" exclaimed I, ""that you could but read my heart!--that you could but see the filial tenderness and concern with which it overflows! you would not then talk thus,--you would not then banish me your presence, and exclude me from your affection!""</b><br>
(II, p. 256)",2014-07-23 20:22:37 UTC,,"","",2014-07-23 20:22:37 UTC,Writing,"",24250
Searching ECCO-TCP,"""Hasten, then, my love, to bless me with thy presence, and to receive the blessings with which my fond heart overflows!""",5507,"<b>Hasten, then, my love, to bless me with thy presence, and to receive the blessings with which my fond heart overflows!</b>--And, oh my Evelina, hear and assist in one only, humble, but ardent prayer which yet animates my devotions: that the height of bliss to which thou art rising may not render thee giddy, but that the purity of thy mind may form the brightest splendor of thy prosperity!--and that the weak and aged frame of thy almost idolizing parent, nearly worn out by time, past afflictions, and infirmities, may yet be able to sustain a meeting with all its better part holds dear: and then, that all the wounds which the former severity of fortune inflicted, may be healed and purified by the ultimate consolation of pouring forth my dying words in blessings on my child!--closing these joy-streaming eyes in her presence, and breathing my last faint sighs in her loved arms!<br>
(II, p. 287)",2014-07-23 20:25:40 UTC,,"","",2014-07-23 20:25:40 UTC,"","",24252
