context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2009-09-14 19:45:02 UTC,,"Searching ""heart"" and ""impression"" in HDIS (Poetry)",5976,"","","  Thus saying, to her wildly throbbing breast,<BR>  Which rose as if convuls'd with amorous pain,<BR>  With grasp ecstatic she the Monarch press'd.<BR>  A kindling ardour rush'd thro' ev'ry vein,<BR><b>  Panting he gaz'd, scarce able to sustain<BR>  The soft impressions which his heart assail'd.</b><BR>  But faith and duty soon resum'd their reign:<BR>  He paus'd, he sigh'd, as reason's pow'r unveil'd<BR>The artifice refin'd which o'er his soul prevail'd.",15900,Impression,"""Panting he gaz'd, scarce able to sustain / The soft impressions which his heart assail'd.""",2005-05-16 00:00:00 UTC
"",2009-09-14 19:45:02 UTC,,"Searching ""breast"" and ""impression"" in HDIS (Poetry)",5976,"","","  As hung the list'ning warriors on his song<BR>  He saw the varying passions as they rose,<BR>  And mark'd in every face th' emotion strong.<BR>  Sudden a melancholy theme he chose;<BR>  And, as he sung the fallen hero's woes,<BR>  The sympathetic chords he softly press'd.<BR>  Still, at each mournful modulation's close,<BR><b>  Th' impression sad pervaded every breast,</b><BR>Each moisten'd eye the power of melody confess'd.",15901,Impression,"""  Th' impression sad pervaded every breast,""",2005-05-20 00:00:00 UTC
"",2011-07-19 15:07:25 UTC,2011-07-19,"Searching ""heart"" and ""seal"" in HDIS (Poetry)",5981,"&bull;Cross-reference: lines also appear in C-H under the title ""Cottage-Pictures"". Appears to be a third edition of this same poem.<BR>&bull;I've included twice: Law and Seal","","Savage! behold thy triumph, yet beware!<br>
 Oft is the spider taken in her snare;<br>
 In her own subtle web has oft been found,<br>
 E'en as she threw her latent poisons round.<br>
 Hail to the Laws! the guardians of the land,<br>
 And doubly hail'd the props on which they stand;<br>
 Hail Order's fabric! by true wisdom made;<br>
 And curs'd be they who would the dome invade!<br>
 <b>Yet laws there are, whose power each being feels,<br>
 Impress'd on every heart with Nature's seals;</b><br>
 Enroll'd in nature's chancery sublime,<br>
 Sanction'd by truth, and unimpair'd by time.<br>
 O Man preserve thyself in time of need!<br>
 In awful characters so stands the deed:<br>
 For this the lamb has bled, the fawn has fought,<br>
 And set the tyrant of the woods at naught;<br>
 The timid hare upon the wolf has sprung,<br>
 While deep-ton'd howlings thro' the forest rung;<br>
 And O! what has not Man atchiev'd for this,<br>
 On fortune's height, in penury's abyss?<br>
 The trembling coward, and the bending slave,<br>
 For this have felt the courage of the brave.<br>
 A fiend there is--the despot of our frame,<br>
 More fell than death--and Famine is his name!<br>
 Stung by the rav'nous principle he goes,<br>
 Furious and fierce, nor check nor fear he knows;<br>
 The strongest bonds and laws before him fall,<br>
 The laws of Famine supersede them all;<br>
 With keener energy he sweeps along<br>
 As goads the madd'ning power of hunger strong;<br>
 To bloody victim, victims still succeed,<br>
 And bed-rid parents, cradled infants bleed;<br>
 Like the gaunt lion on his prey he pours,<br>
 And his own flesh in agony devours:<br>
 But for his tyrant--foes of man beware,<br>
 Nor dare the view of famine in despair!",15916,Impression,"""Yet laws there are, whose power each being feels, Impress'd on every heart with Nature's seals.""",2005-04-17 00:00:00 UTC
"",2009-09-14 19:45:13 UTC,,"Searching ""brain"" and ""impression"" in HDIS (Poetry)",6003,"","","<b>But give the tone of brain, the nerves which bear<BR>Faithful impressions strong; give the mild sun<BR>Of opportunity to dart its rays;<BR>Give leisure, curious search, the strenuous thought<BR>Aiming at worth superlative, give time<BR>Which solely perfects wisdom; and the form<BR>Of Genius will arise</b>, on eagle wing<BR>To soar to heaven, or with a lynx's eye<BR>To penetrate the abyss, to associate all<BR>The charms of beauty, grasp the true sublime,<BR>Add novel tints to fancy's rainbow dress;<BR>Or separate the clouds by error spread,<BR>Till all the gloom is vanquish'd, and the light<BR>Of intellectual day wide-blazing streams.",15947,Impression,"""But give the tone of brain, the nerves which bear / Faithful impressions strong; give the mild sun / Of opportunity to dart its rays; / Give leisure, curious search, the strenuous thought / Aiming at worth superlative, give time / Which solely perfects wisdom; and the form / Of Genius will arise""",2005-05-18 00:00:00 UTC
Letter XVI. Inhabitants of the Alms-House. Benbow,2012-01-06 20:46:39 UTC,,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",6094,"",Ruling Passion ,"""Poor Dolly Murray!--I might live to see<BR>""My hundredth year, but no such lass as she.<BR>""Easy by nature, in her humour gay,<BR>""She chose her comforts, ratafia and play:<BR>""She loved the social game, the decent glass;<BR>""And was a jovial, friendly, laughing lass;<BR>""We sat not then at Whist demure and still,<BR>""But pass'd the pleasant hours at gay Quadrille:<BR>""Lame in her side, we placed her in her seat,<BR>""Her hands were free, she cared not for her feet;<BR>""As the game ended, came the glass around,<BR>'(So was the loser cheer'd, the winner crown'd.)<BR>""Mistress of secrets, both the young and old<BR>""In her confided--not a tale she told;<BR><b>""Love never made impression on her mind,</b><BR>""She held him weak, and all his captives blind;<BR>""She suffer'd no man her free soul to vex,<BR>""Free from the weakness of her gentle sex;<BR>""One with whom ours unmoved conversing sate,<BR>""In cool discussion or in free debate.",16141,Impression,"""Love never made impression on her mind.""",2005-05-15 00:00:00 UTC
"",2009-09-14 19:45:51 UTC,,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",6109,"","","Oh! thou, whose ear with pleasure hears my strains,<BR>Whose heart participates my joys, and pains!<BR>Like a mere vain, and versifying elf,<BR>Let me refer yet longer to myself:<BR>In Twickenham's vicinage, oh! let me turn<BR>An ardent look to Pope's funereal urn!<BR>Shall I forget, on thy convivial day,<BR>How inspiration dignified my way!--<BR>The fane of Twickenham oped; thy poet found<BR>The strong effects of consecrated ground:<BR>Now warmth, now chillness through my vitals crept;<BR>My heart's pulsation paused, and now it leapt.<BR>The spot was shown me where his ashes lie;<BR>I viewed the grave with reverential eye:<BR>The aile seemed jealous for <i>the mighty dead</i>,<BR>And bade his humble votary softly tread:<BR><b>My mind's impressions met my listening ear;<BR>And Echo said,--""</b><i>The God of Pope is here</i><b>.""</b><BR>Ye bards, how great Heaven's intellectual plan<BR>Was shown, in forming our stupendous man!<BR><i>His</i> image raised me far from earth; at once<BR>I pitied <i>Warton</i>, and each impious dunce:<BR>The church I left, with just ideas stored;<BR>Admired the poet, but the God adored.",16142,Impression,"<i>""</i>My mind's impressions met my listening ear; / And Echo said,--""<i>The God of Pope is here</i>.""",2005-05-16 00:00:00 UTC
"",2009-09-14 19:45:52 UTC,,"Searching ""heart"" and ""impression"" in HDIS (Poetry)",6110,"","","<i>Ramirez.</i><BR>When ambition and wealth their allurements unite,<BR>What heart can resist their attractive impression?",16143,Impression,"""When ambition and wealth their allurements unite, / What heart can resist their attractive impression?""",2005-05-16 00:00:00 UTC
"",2013-08-25 22:02:10 UTC,,"Reading Jonathan Wordsworth's ""As with the Silence of Thought"" in <u>High Romantic Argument</u> (Cornell UP), p. 41.",6677,"","","Even in the steadiest mood of reason, when <br>
All sorrow for thy transitory pains <br>
Goes out, it grieves me for thy state, O Man, <br>
Thou paramount Creature! and thy race, while ye <br>
Shall sojourn on this planet; not for woes <br>
Which thou endur'st; that weight, albeit huge, <br>
I charm away; but for those palms atchiev'd <br>
Through length of time, by study and hard thought, <br>
The honours of thy high endowments, there <br>
My sadness finds its fuel. Hitherto, <br>
In progress through this Verse, my mind hath look'd <br>
Upon the speaking face of earth and heaven <br>
As her prime Teacher, intercourse with man <br>
Establish'd by the sovereign Intellect, <br>
Who through that bodily Image hath diffus'd <br>
A soul divine which we participate, <br>
A deathless spirit. Thou also, Man, hast wrought,<!--Page 136--><br>
For commerce of thy nature with itself, <br>
Things worthy of unconquerable life; <br>
And yet we feel, we cannot chuse but feel <br>
That these must perish. Tremblings of the heart <br>
It gives, to think that the immortal being <br>
No more shall need such garments; and yet Man, <br>
As long as he shall be the Child of Earth, <br>
Might almost 'weep to have' what he may lose, <br>
Nor be himself extinguish'd; but survive <br>
Abject, depress'd, forlorn, disconsolate. <br>
A thought is with me sometimes, and I say, <br>
Should earth by inward throes be wrench'd throughout, <br>
Or fire be sent from far to wither all <br>
Her pleasant habitations, and dry up <br>
Old Ocean in his bed left sing'd and bare, <br>
Yet would the living Presence still subsist <br>
Victorious; and composure would ensue, <br>
And kindlings like the morning; presage sure, <br>
Though slow, perhaps, of a returning day. <br>
But all the meditations of mankind, <br>
Yea, all the adamantine holds of truth, <br>
By reason built, or passion, which itself <br>
Is highest reason in a soul sublime; <br>
The consecrated works of Bard and Sage, <br>
Sensuous or intellectual, wrought by men, <br>
Twin labourers and heirs of the same hopes, <br>
Where would they be? <b>Oh! why hath not the mind <br>
Some element to stamp her image on <br>
In nature somewhat nearer to her own?</b> <br>
Why, gifted with such powers to send abroad <br>
Her spirit, must it lodge in shrines so frail? <br>
(Bk V, pp. 135-6, ll. 1-48) ",22575,Impressions,"""Oh! why hath not the mind / Some element to stamp her image on / In nature somewhat nearer to her own?""",2013-08-25 22:02:10 UTC
Book I,2013-08-25 22:10:40 UTC,,"Reading Jonathan Wordsworth's ""As with the Silence of Thought"" in <u>High Romantic Argument</u> (Cornell UP), p. 41.",6677,"","","Yes, I remember, when the changeful earth, <br>
And twice five seasons on my mind had stamp'd <br>
The faces of the moving year, even then, <br>
A Child, I held unconscious intercourse <br>
With the eternal Beauty, drinking in<!--Page 34--> <br>
A pure organic pleasure from the lines <br>
Of curling mist, or from the level plain <br>
Of waters colour'd by the steady clouds. <br>
(Book I, pp. 33-4, ll. 586-593)",22578,Impressions,"""Yes, I remember, when the changeful earth, / And twice five seasons on my mind had stamp'd / The faces of the moving year.""",2013-08-25 22:10:40 UTC
"",2013-08-26 14:16:28 UTC,,"Reading Jonathan Wordsworth's ""As with the Silence of Thought"" in <u>High Romantic Argument</u> (Cornell UP), p. 44.",7658,"","","So the foundations of his mind were laid. <br>
In such communion, not from terror free, <br>
While yet a child, and long before his time, <br>
<b>He had perceived the presence and the power <br>
Of greatness, and deep feelings had impressed <br>
Great objects on his mind with portraiture <br>
And colour so distinct that on his mind <br>
They lay like substances, and almost seemed <br>
To haunt the bodily sense.</b> He had received <br>
A precious gift, for as he grew in years <br>
With these impressions would he still compare <br>
All his ideal stores, his shapes and forms, <br>
And, being still unsatisfied with aught <br>
Of dimmer character, he thence attained <br>
An active power to fasten images <br>
Upon his brain, and on their pictured lines <br>
Intensely brooded, even till they acquired <br>
The liveliness of dreams. Nor did he fail,<!--Page 21--><br>
While yet a child, with a child's eagerness <br>
Incessantly to turn his ear and eye <br>
On all things which the rolling seasons brought <br>
To feed such appetite. Nor this alone <br>
Appeased his yearning--in the after day <br>
Of boyhood, many an hour in caves forlorn <br>
And in the hollow depths of naked crags <br>
He sate, and even in their fixed lineaments, <br>
Or from the power of a peculiar eye, <br>
Or by creative feeling overborne, <br>
Or by predominance of thought oppressed, <br>
Even in their fixed and steady lineaments <br>
He traced an ebbing and a flowing mind, <br>
Expression ever varying. <br>
(pp. 20-1, ll. 26-57)",22610,"","""He had perceived the presence and the power / Of greatness, and deep feelings had impressed / Great objects on his mind with portraiture / And colour so distinct that on his mind / They lay like substances, and almost seemed / To haunt the bodily sense.""",2013-08-26 14:16:28 UTC
