id,metaphor,updated_at,reviewed_on,context,work_id,text,theme,provenance,dictionary,comments,created_at
10712,"""The scorcht and pathless Desarts of the Brain, / Want proper Caves and Cells to entertain / A Crowd of airy Forms and long Ideal Train.""",2009-09-14 19:35:12 UTC,,"",4153,"In vain you hope Illustrious Youth will shine<BR>Beneath th' <i>&AElig;quator</i>, or th' <i>Ecliptick</i> Line;<BR>Where Sun-burnt Nations, of a swarthy Skin,<BR>Are fully'd o'er with blacker Clouds within.<BR>Their Spirits suffer by too hot a Ray,<BR>And their dry Brain grows dark with too much Day.<BR>For while the <i>Solar Orb</i>, with Heat intense,<BR>Concocts their Gold, it dissipates their Sense:<BR>So much his Beam the Nerves of Moisture drains,<BR>So draws transpiring Vapours from the Veins<BR>Thro' gaping Pores, the Channels can't diffuse<BR>O'er the parcht Head, sufficient gentle Dews.<BR>Their Spirits burning with too fierce a Fire<BR>Unqualify'd by proper Flegme, acquire<BR>A Disposition so inept for Thought,<BR>Few just Perceptions in their Minds are wrought.<BR><b>The scorcht and pathless Desarts of the Brain,<BR>Want proper Caves and Cells to entertain<BR>A Crowd of airy Forms and long Ideal Train.</b>","",Searching in HDIS (Poetry),"","&bull;I've included thrice: Desert, Cell, and Cave. INTEREST. Postcolonial. USE.",2005-08-28 00:00:00 UTC
10782,"""These Out-guards of the Mind are sent abroad, / And still patrolling beat the neighb'ring Road: / Or to the Parts remote obedient fly, / Keep Posts advanc'd, and on the Frontier lye.""",2013-08-07 14:40:42 UTC,,Book VI,4167,"<b>These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye</b>.<br>
The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.<br>
Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.<br>
Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.<br>
(VI, ll. 670-683, pp. 305-6)","",Searching in HDIS (Poetry),Empire and Inhabitants,INTEREST,2005-05-18 00:00:00 UTC
10785,"""Quick, as a darted Beam of Light, they [the spirits] go, / Thro' diff'rent Paths to diff'rent Organs flow, / Whence they reflect as swiftly to the Brain, / To give it Pleasure, or to give it Pain.""",2013-08-07 14:47:22 UTC,,Book VI,4167,"These Out-guards of the Mind are sent abroad,<br>
And still patrolling beat the neighb'ring Road:<br>
Or to the Parts remote obedient fly,<br>
Keep Posts advanc'd, and on the Frontier lye.<br>
The watchful Centinels at ev'ry Gate,<br>
At ev'ry Passage to the Senses wait.<br>
Still travel to and fro the Nervous way,<br>
And their Impressions to the Brain convey,<br>
Where their Report the Vital Envoys make,<br>
And with new Orders are remanded back.<br>
<b>Quick, as a darted Beam of Light, they go,<br>
Thro' diff'rent Paths to diff'rent Organs flow,<br>
Whence they reflect as swiftly to the Brain,<br>
To give it Pleasure, or to give it Pain.</b><br>
(VI, ll. 670-683, pp. 305-6)","",Searching in HDIS (Poetry),"","",2005-05-18 00:00:00 UTC
10786,"""But other Spirits govern'd by the Will / Shoot thro' their Tracks, and distant Muscles fill. / This Sov'raign by his arbitrary Nod / Restrains, or sends his Ministers abroad."" ",2013-08-07 14:52:52 UTC,,Book VI,4167,"<b>But other Spirits govern'd by the Will<br>
Shoot thro' their Tracks, and distant Muscles fill.<br>
This Sov'raign by his arbitrary Nod<br>
Restrains, or sends his Ministers abroad.</b><br>
Swift and obedient to his high Command,<br>
They stir a Finger, or they lift a Hand;<br>
They tune our Voices, or they move our Eyes;<br>
By these we walk, or from the Ground arise:<br>
By these we turn, by these the Body bend;<br>
Contract a Limb at Pleasure, or extend.<br>
And tho' these Spirits, which obsequious go,<br>
Know not the Paths, thro' which they ready flow,<br>
Nor can our Mind instruct them in their Way,<br>
Of all their Roads as ignorant, as they;<br>
Yet seldom erring they attain their End,<br>
And reach that single Part, which we intend.<br>
Unguided they a just Distinction make,<br>
This Muscle swell, and leave the other slack.<br>
And when their Force this Limb or that inflects,<br>
Our Will the Measure of that Force directs,<br>
The Spirits which distend them, as we please<br>
Exert their Pow'r, or from their Duty cease.<br>
(VI, ll. 648-669, pp. 304-5)",Animal Spirits,Searching in HDIS (Poetry),Inhabitants,"",2005-05-18 00:00:00 UTC
11087,"""Darkness, like that in Central Caves beneath, / Like that, which spreads the lonesome Walks of Death, /  Where never Ray one Inroad made, / The Rebels Mind did swift invade.""",2013-06-04 21:22:39 UTC,2013-06-04,Stanza IX,4255,"&nbsp; &nbsp; But when the great Apostate's Art<br>
 &nbsp; &nbsp; Seduc'd the wav'ring Creature's Heart,<br>
 &nbsp; &nbsp; Man from his happy Region fell<br>
 &nbsp; To the destructive Gulph of Death and Hell;<br>
 &nbsp; Now Guilt's infernal Gloom, and horrid Night,<br>
 &nbsp; &nbsp; O'erwhelm his Intellectual Sight,<br>
 And Clouds, with Vengeance stor'd, his trembling Soul affright.<br>
 &nbsp;<b> Darkness, like that in Central Caves beneath,<br>
 &nbsp; Like that, which spreads the lonesome Walks of Death,<br>
 &nbsp; &nbsp; Where never Ray one Inroad made,<br>
 &nbsp; &nbsp; The Rebels Mind did swift invade.</b><br>
 &nbsp; The Light, which he enjoy'd, abus'd withdrew,<br>
 &nbsp; &nbsp; And back to Heav'n, its Parent, flew.<br>
 His Breast of this Celestial Guest bereft,<br>
 Became a Den of salvage Passions, left<br>
 Without a Keeper, loose and unconfin'd,<br>
 Which now no Guide directs, nor Precepts bind.","","Searching ""mind"" and ""invad"" in HDIS (Poetry)","","",2005-05-04 00:00:00 UTC
19834,"""Fierce is their [natives of hot climates] Rage, and all the Savage Beast / Reigns in their Soul, and haunts their desart Breast; / Where Hate, Revenge, and Jealousy are bred, / And livid Envy hides her spleenful Head.""",2012-07-02 15:37:54 UTC,,Book I,4153,"As Rays direct are hurtful to the Mind,<br>
So by their Heat our Nature is inclin'd<br>
To various Passions, of destructive Kind.<br>
The vital Ferments they exalt so high,<br>
Their Dews exhal'd, the Channels grow so dry,<br>
That fiery Spirits rising from the Blood,<br>
Adust Extraction of the boiling Flood,<br>
Thro' all their fib'rous Paths malignant dart,<br>
Furious extend the Limbs, and fierce impel the Heart.<br>
The Fire, untemper'd with proportion'd Flegme,<br>
Scorches their Veins, and burns the Meagre Frame.<br>
These Spirits rais'd from Choler to the Brain,<br>
Like those extracted from the basest Grain,<br>
Impure and crude, produce unnatural Heat,<br>
And an ignoble Flame of Life create.<br>
The Natives hence no tender Motions find,<br>
No generous Passions agitate their Mind.<br>
<b>Fierce is their Rage, and all the Savage Beast<br>
Reigns in their Soul, and haunts their desart Breast;<br>
Where Hate, Revenge, and Jealousy are bred,<br>
And livid Envy hides her spleenful Head</b>.<br>
(I, pp. 7-8)","",Searching in HDIS (Poetry),Beasts,"Crazy imagery compounded here: REVISIT. liquor, heat, fermentation, deserts, wild animals...",2012-07-02 14:35:27 UTC
20011,"""The latter [the fool and his passions] is like the Owner of a barren Country that fills his Eye with the Prospect of naked Hills and Plains, which produce nothing either profitable or ornamental; the other [the wise man and his ideas] beholds a beautiful and spacious Landskip divided into delightful Gardens, green Meadows, fruitful Fields, and can scarce cast his Eye on a single Spot of his Possessions, that is not covered with some beautiful Plant or Flower.""",2014-01-12 16:36:54 UTC,,"",7355,"The Hours of a wise Man are lengthened by his Ideas, as those of a Fool are by his Passions: The Time of the one is long, because he does not know what to do with it; so is that of the other, because he distinguishes every Moment of it with useful or amusing Thought; or in other Words, because the one is always wishing it away, and the other always enjoying it.<br>
<br>
How different is the View of past Life, in the Man who is grown old in Knowledge and Wisdom, from that of him who is grown old in Ignorance and Folly? <b>The latter is like the Owner of a barren Country that fills his Eye with the Prospect of naked Hills and Plains, which produce nothing either profitable or ornamental; the other beholds a beautiful and spacious Landskip divided into delightful Gardens, green Meadows, fruitful Fields, and can scarce cast his Eye on a single Spot of his Possessions, that is not covered with some beautiful Plant or Flower.</b><br>
(I, 401-402)","","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","","",2013-03-22 17:17:05 UTC
20900,"""We discovered several little Roads or Canals running from the Ear into the Brain, and took particular care to trace them out through their several Passages.""",2013-06-17 20:09:19 UTC,,"",7470,"There was a large Cavity on each side of the Head, which I must not omit. That on the right Side was filled with Fictions, Flatteries, and Falshoods, Vows, Promises, and Protestations; that on the left with Oaths and Imprecations. There issued out a Duct from each of these Cells, which ran into the Root of the Tongue, where both joined together, and passed forward in one common Duct to the Tip of it. We discovered several little Roads or Canals running from the Ear into the Brain, and took particular care to trace them out through their several Passages. One of them extended itself to a Bundle of Sonnets and little musical Instruments. Others ended in several Bladders which were filled either with Wind or Froth. But the latter Canal entered into a great Cavity of the Skull, from whence there went another Canal into the Tongue. This great Cavity was filled with a kind of Spongy Substance, which the French Anatomists call Galimatias, and the English, Nonsense.","",Reading,"","",2013-06-17 20:09:19 UTC
21611,"""This indeed is but too certain; That as long as we enjoy a Mind; as long as we have Appetites and Sense, the Fancys of all kinds will be hard at work; and whether we are in company, or alone, they must range still, and be active. They must have their Field. The Question is, Whether they shall have it wholly to themselves; or whether they shall have some Controuler or Manager.""",2013-07-10 16:27:18 UTC,,"",4136,"<b>This indeed is but too certain; That as long as we enjoy a Mind; as long as we have <em>Appetites</em> and <em>Sense</em>, the <em>Fancys</em> of all kinds will be hard at work; and whether we are in company, or alone, they must range still, and be active. They must have their Field. The Question is, Whether they shall have it wholly to themselves; or whether they shall have some <em>Controuler</em> or <em>Manager.</b></em> If none; 'Tis this, I fear, that leads to <em>Madness.</em> 'Tis this, and nothing else, that can be call'd <em>Madness</em> or <em>Loss of Reason.</em> For if Fancy be left Judg of any thing, she must be Judg of all. Every thing is right, if any thing be so, because <em>I fancy it.</em> ""The House turns round. The Prospect turns. No, but my Head turns indeed: I have a Giddiness: that's all. <em>Fancy</em> wou'd persuade me thus and thus: but I know better."" 'Tis by means therefore of a <em>Controuler</em> and <em>Corrector</em> of Fancy, that I am sav'd from being mad. Otherwise, 'tis <em>the House turns</em>, when I am giddy. 'Tis <em>things</em> that charge (for so I must suppose) when my <em>Passion</em> merely, or <em>Temper</em> changes. ""But I was out of Order. I dreamt. Who tells <!--Page 323--> me this? Who but the Correctrice, by whose means I am in my Wits, and without whom I am no longer <em>my-self</em>?""<br>
(pp. 322-3; p. 144 in Klein)",Self Command,Reading,Inhabitants,"",2013-07-10 16:27:03 UTC
23941,"""Our Reason can pursue a Particle of Matter through an infinite Variety of Divisions, but the Fancy soon loses sight of it, and feels in it self a kind of Chasm, that wants to be filled with Matter of a more sensible Bulk.""",2014-06-06 04:53:01 UTC,,"",7931,"I have dwelt the longer on this Subject, because I think it may shew us the proper Limits, as well as the Defectiveness of our Imagination; how it is confined to a very small Quantity of Space, and immediately stopt in its Operations, when it endeavours to take in any thing that is very great, or very little. Let a Man try to conceive the different Bulk of an Animal, which is twenty, from another which is a hundred times less than a Mite, or to compare, in his Thoughts, a length of a thousand Diameters of the Earth, with that of a Million, and he will quickly find that he has no different Measures in his Mind, adjusted to such extraordinary Degrees of Grandeur or Minuteness. The Understanding, indeed, opens an infinite Space on every side of us, but the Imagination, after a few faint Efforts, is immediately at a stand, and finds her self swallowed up in the Immensity of the Void that surrounds it: <b>Our Reason can pursue a Particle of Matter through an infinite Variety of Divisions, but the Fancy soon loses sight of it, and feels in it self a kind of Chasm, that wants to be filled with Matter of a more sensible Bulk</b>. We can neither widen, nor contract the Faculty to the Dimensions of either Extreme. The Object is too big for our Capacity, when we would comprehend the Circumference of a World, and dwindles into nothing, when we endeavour after the Idea of an Atome.<br>
(Cf. III, pp. 576-7)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.
","","",2014-06-06 04:53:01 UTC
