provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"","""Besides, he has given an account of those several steps and degrees by which a Man is brought to this perfection; till his Soul is like a polish'd Looking-glass, in which he beholds the Truth: and then he swims in pleasure, and rejoyces exceedingly in his Mind, because of the impressions of Truth which he perceives in it, When he is once attain'd thus far, the next thing which employs him is, that he sometimes looks towards Truth, and sometimes towards himself; and thus he fluctuates between both, till he retires from himself wholly, and looks only to-ward the Divine Essence; and if he do's at any time look towards his own Soul, the only reason is, because that looks to-wards God; and from thence arises a perfect Conjunction [with God.]""",7447,"This degree, which I have already mention'd, (and which perhaps I should never have had any taste of, if your request had not put me upon a farther search) is the very same thing which <i>Avicenna</i> means, where he says; <i>Then when a Man's desires are raised to a good pitch, and he is competently well exercised in that way, there will appear to him some small glimmerings of the Truth, as it were flashes of Lightning, very delightful, which just shine upon him, and then go out; Then the more he exercises himself, the oftner he'll perceive 'em, till at last he'll become so well acquainted with them, that they will occur to him spontaneously, without any exercise at all; and then, as soon as he perceives any thing, he applies himself to the Divine Essence, so as to retain some impression of it; then something occurs, to him on a sudden, whereby he begins to discern the</i> Truth <i>in every thing; till, through frequent exercise, he at last attains to a perfect Tranquility; and that which us'd to appear to him only by fits and starts, becomes habitual; and that which was only a glimmering before, a constant Light; and he obtains a constant and steady Knowledge.</i> Thus far <i>Avicenna</i>. <b>Besides, he has given an account of those several steps and degrees by which a Man is brought to this perfection; till his Soul is like a polish'd Looking-glass, in which he beholds the <i>Truth</i>: and then he swims in pleasure, and rejoyces exceedingly in his Mind, because of the impressions of <i>Truth</i> which he perceives in it, When he is once attain'd thus far, the next thing which employs him is, that he sometimes looks towards <i>Truth</i>, and sometimes towards <i>himself</i>; and thus he fluctuates between both, till he retires from himself wholly, and looks only to-ward the Divine Essence; and if he do's at any time look towards his own Soul, the only reason is, because that looks to-wards God; and from thence arises a perfect Conjunction [with God.]</b>",2013-06-17 15:53:18 UTC,,"","",2013-06-17 15:53:18 UTC,Mirror,"",20832
Searching in Project Gutenberg,"""And if any one denies what they say, they immediately tell you, that this Unbelief of yours proceeds from Learning and Logick: and that Learning is a Veil, and Logick labour of the brain, but that these things which they affirm, are discovered only inwardly then by the Light of the TRUTH.""",7447,"Abu Hamed Algaz&acirc;li&mdash;<i>What</i> Abu Hamed Algaz&acirc;li <i>thought concerning those Men who were so wild and Enthusiastick as to use such extravagant expressions, appears plainly from those words of his quoted by</i> Dr. Pocock <i>in his</i> Specimen. p. 167,<i> where he says</i>, ""People ran on to such a degree, (<i>of madness you may be sure</i>) as to pretend to an Union with God, and a fight of him without the interposition of any Veil, and familiarly discourse with him. <i>And a little after</i>, which sort of Speeches have occasion'd great mischiefs among the common People; so that some Country Fellows laying aside their Husbandry, have pretended to the same things: for Men are naturally pleas'd with such discourses, as give them a liberty to neglect their business, and withal promise them purity of Mind, and the attainment of strange degrees and proprieties. Now the most stupid Wretches in Nature may pretend to this, and have in their Mouths such false and deceitful expressions. <b>And if any one denies what they say, they immediately tell you, that this Unbelief of yours proceeds from <i>Learning</i> and <i>Logick</i>: and that <i>Learning</i> is a <i>Veil</i>, and <i>Logick</i> labour of the brain, but that these things which they affirm, are discovered only inwardly then by the <i>Light of the TRUTH</i></b>. And this which they affirm, has spread <i>it self</i> through a great many Countries, and produc'd a great deal of Mischief."" <i>Thus far</i> Algaz&acirc;li. <i>How exactly this answers the wild extravagancies of our Enthusiasts, let themselves judge. And withal I would have them from hence learn the Modesty not to pretend to be the first after the Apostles who had endeavour'd to turn Men from Darkness to LIGHT, since they see so many worthy Persons among the Mahometans gone before them</i>.",2013-06-17 15:55:20 UTC,,"","",2013-06-17 15:55:20 UTC,"","",20833
Searching in Project Gutenberg,"""So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air.""",7447,"&sect; 6. On the other hand, those who affirm that <i>Hai Ebn Yokdhan</i> was produced in that Island without Father and Mother [18], tell us, that in that island, in a piece of Low ground, it chanc'd that a certain Mass of Earth was so fermented in some period of Years, that the four qualities, <i>viz. Hot, Cold, Dry, Moist</i>, were so equally mix'd, that none of 'em prevail'd over the other; and that this Mass was of a very great Bulk, in which, some parts were better and more equally Temper'd than others,and consequently fitter for Generation; the middle part especially, which came nearest to the Temper of Man's Body. This Matter being in a fermentation, there arose some Bubbles by reason of its viscousness, and it chanc'd that in the midst of it there was a viscous Substance with a very little bubble in it, which was divided into two with a thin partition, full of Spirituous and Aerial Substance, and of the most exact Temperature imaginable. That the Matter being thus dispos'd, there was, by the Command of God, a Spirit infus'd into it; which was join'd so closely to it, that it can scarce be separated from it even so much as in thought; which did as constantly influence this Mass of matter as the Sun do's the World. Now there are some Bodies from whence we perceive no Reflection of Light, as the thin Air: others from which we do but imperfectly; such are thick Bodies which are not smooth (but there is a difference in these, and the difference of their Colours arises from the different manner of their Reception of the Rays); and from others we receive the Reflection in the highest degree, as from Bodies which are smooth and polish'd, as Looking-Glasses and the like; so that those Glasses when ground after a particular manner will Collect so much Light as to kindle a Fire. <b>So that Spirit which comes by the Command of God, do's at all times act upon all Creatures, in some of which notwithstanding, there appears no Impression of it, but the reason of that is, because of their Incapacity into whom it is infus'd; of which kind are things inanimate which are fitly represented in this similitude, by the thin Air</b>. There are another sort again; in which there does appear something of it, as Vegetables and the like, which are represented by the thick Bodies we mention'd, which are not polish'd. And then lastly, there are others, (represented by those Glasses, in our last comparison) in which the impressions of this Spirit are visible, and such we reckon all sorts of Animals. But then, as these smooth and polish'd Bodies which are of the same figure with the Sun [i.e. Spherical] do receive the Rays in a more plentiful manner than any other whatsoever, so also do some Animals receive the Influence of that Spirit more than others, because they are more like to that Spirit and are form'd after his Image: such is Man particularly, which is hinted before where 'tis said that <i>God made Man after his own Image</i>[19].",2013-06-17 15:56:53 UTC,,"","",2013-06-17 15:56:53 UTC,Impressions,"",20834
C-H Lion,"""I confess my Mind (the nobler part of me) now and then takes a walk in the large Campaign of Heaven, and there I contemplate the Universe, the Mysterious Concatenation of Causes, and the stupendious Efforts of the Almighty, in consideration whereof I can chearfully bid adieu to the World.""",7476,"If I were advanced to the <em>Zenith</em> of Honour, I am at the best but a <em>Porter</em>, constellated to carry up and down the World a vile Carkass; <b>I confess my Mind (<em>the nobler part of me</em>) now and then takes a walk in the large Campaign of Heaven, and there I contemplate the <em>Universe</em>, the Mysterious Concatenation of Causes, and the stupendious Efforts of the Almighty, in consideration whereof I can chearfully bid <em>adieu to the World</em></b>.<br>
(III, p. 397)",2013-06-19 18:20:30 UTC,,"","",2013-06-19 18:20:30 UTC,"","",21018
C-H Lion,"""The Peasant and the Crowned Head, / The same dark Path must tread, / And in the same cold Earth both undistinguisht lie; / (Whilest the sad Soul her Voyage takes / Through gloomy Fens, and Stygian Lakes,  / Unable to procure a longer stay, / Into Eternal Exile sails away.)""",7476,"Comes Death at last, and with a little Pin <br>
Bores through his Castle Walls, and farewel King. <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; What though it does appear, <br>
&nbsp;&nbsp;&nbsp;We came in with the Conqueror? <br>
Impartial Death will no Excuses hear. <br>
Valour and Wit, Magnificence and State, <br>
Are sorry Pleas to unrelenting Fate. <br>
Which quickly will this fatal truth evince, <br>
How little less a Beggar's than a Prince. <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;One way or other all must die, <br>
&nbsp;&nbsp;&nbsp;<b>The Peasant and the Crowned Head, <br>
&nbsp;&nbsp;&nbsp;The same dark Path must tread, <br>
And in the same cold Earth both undistinguisht lie; <br>
&nbsp;&nbsp;&nbsp;(Whilest the sad Soul her Voyage takes <br>
&nbsp;&nbsp;&nbsp;Through gloomy Fens, and Stygian Lakes, <br>
&nbsp;&nbsp;&nbsp;Unable to procure a longer stay, <br>
&nbsp;&nbsp;&nbsp; Into Eternal Exile sails away.)</b></em><br>
(III, p. 394)",2013-06-19 18:22:36 UTC,,"","",2013-06-19 18:22:36 UTC,"","",21019
C-H Lion,"""Sometimes he describ'd the Humors of the Greenwich Usurers, who, as he exprest it, had Hearts of Marble and Entrals of Brass.""",7476,"She it is, whose Beauty <em>clips the Wings</em> of a Traveller's swift desire, and begets the ease of his plodding Breast; for her House appears his Journeys end; but her Company <em>multiplies</em> the <em>Reackoning</em> above the reach of <em>Arithmetick. Philaret</em> had the Discourse at Table, which consisted (for the most part) of the antiquity of his <em>Company</em>, he being a <em>Woollen-Draper</em>. <b>Sometimes he describ'd the Humors of the <em>Greenwich</em> Usurers, who, as he exprest it, <em>had Hearts of Marble and Entrals of Brass</em>.</b> All his own proceedings (<em>in Eight years Apprentiship</em>) he related to me, and how long he fetcht up Coals for the Maid, scrapt Trenchers, and made clean Shoes.<br>
(III, p. 405)",2013-06-19 18:24:25 UTC,,"","",2013-06-19 18:24:25 UTC,Metal,"",21020
C-H Lion,"""Let none hereafter dare to blame  / The Gods, for making Cupid blind / Lest his offence he plagu'd with shame / And all Mens hate, besiege his mind.""",7476,"&nbsp;&nbsp;&nbsp;<em><b>Let none hereafter dare to blame <br>
&nbsp;&nbsp;&nbsp;The Gods, for making Cupid blind <!--Page[415], 406--> <br>
&nbsp;&nbsp;&nbsp;Lest his offence he plagu'd with shame, <br>
&nbsp;&nbsp;&nbsp;And all Mens hate, besiege his mind</b>. <br>
For by this Couple we do plainly prove, <br>
That without blindness, there could be no Love. </em><br>
(III, pp. 405-6)",2013-06-19 18:25:52 UTC,,"","",2013-06-19 18:26:16 UTC,"","",21021
C-H Lion,"""I made answer thus; Because she was made of Adam's Flesh when he was asleep; secondly, she was made of his Rib, the Rib lies near to the Heart, the Heart is Master of Thoughts, and Thoughts beget Words.""",7476,"Our Hostess fell fast asleep as she sat by the fire side; her Husband wak'd her with saying, <em>She was always sleeping or talking</em>. This stir'd up a strange frivolous question; <em>Why a Woman is more</em> drowsie <em>and</em> talkative <em>than a Man?</em>  
<br>
<br>
<b>I made answer thus; Because she was made of <em>Adam's</em> Flesh when he was asleep; secondly, she was made of his <em>Rib</em>, the <em>Rib</em> lies near to the <em>Heart</em>, the <em>Heart</em> is Master of <em>Thoughts</em>, and <em>Thoughts</em> beget <em>Words</em></b>. This lik'd our Land-Lord so well, that he desir'd to be farther acquainted with me: But it now growing late, <em>Philaret</em> and I went to Bed.<br>
(III. p. 406)",2013-06-19 18:28:00 UTC,,"","",2013-06-19 18:28:00 UTC,Inhabitants,"",21022
C-H Lion,"""This made my Heart dance the Canaries in my Breast without the help of a Violin.""",7476,"By that time, 8 hours repose, like a good Cloth-worker, had set a <em>refreshing Nap</em> upon my tired and thread-bare Limbs, the <em>Sun</em> again like an unwearied Rambler came dancing o're the <em>drousy Hills</em> to unbar the doors of Night, and to signifie to the Skies that they might now, if they please, play the <em>good House-Wife</em>, and put out their Candles.<br>
<br><em><b>This made my Heart dance the Canaries in my Breast without the help of a Violin</b></em>. For my Patience (you may well imagin) was now on the Tenter-hooks till I was on my Rambles again.<br>
(III, p. 412)",2013-06-19 18:30:39 UTC,,"","",2013-06-19 18:30:39 UTC,"","",21023
C-H Lion,"""So that here by a dear-bought Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion.""",7476,"But after three days <em>Rambling</em> about the City and Suburbs, and after as long <em>feasting my Eyes</em> with Novelties, I began at last to be even tir'd with Pleasures, and glutted with City Charms. <b>So that here by a <em>dear-bought</em> Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a <em>meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion</b></em>.<br>
(III, p. 414)",2013-06-19 18:32:24 UTC,,"","",2013-06-19 18:32:24 UTC,"","",21024
