theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:36 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry); again ""passion""",3226,"<b>Rash, angry words, and spoken out of season,<BR> When passion has usurp'd the throne of reason</b>,<BR> Have ruin'd many. Passion is unjust,<BR> And for an idle, transitory gust<BR> Of gratified revenge, dooms us to pay<BR> With long repentance at a later day.<BR>",,8471,"",2004-07-19 00:00:00 UTC,"Rash, angry words may be ""spoken out of season / When passion has usurp'd the throne of reason""","",""
Psalm 22,2010-06-30 18:43:26 UTC,"Searching ""heart"" and ""wax""  in HDIS (Poetry)",3284,"The bestial herd of Basan close me round,<BR> In boisterous outrage, with a savage sound<BR> Of rage and outcry, like the lion's howl,<BR> And eyes and gestures eager, fierce and foul--<BR> And there I stand amongst them!--silent, slow,<BR> Weak as the very water; faint and low;<BR> My bones are out of joint; <b>my heart within<BR> Melts as the wax</b>; my lips and tongue begin<BR> To shrivel and wither with the parching breath--<BR> And thou shalt bring me to the dust of death!--<BR> The bloody dogs, the unclean are in the crowd!<BR> With the hypocritic Elders stern and proud--<BR> My feet and hands are pierc'd, and every bone<BR> Naked and bare, and counted one by one!<BR> In empty wonderment they gather round,<BR> Gazing upon me, watching every wound!--<BR> My garments are shar'd out--my vest unrent<BR> Stak'd as a prize, with ribald merriment!--<BR> But be not Thou far from me, O God my strength!<BR> Father and Lord! incline thine ear at length--<BR> Haste Thee to help me; save my soul from scath<BR> Of fiendish rage; and thine appointed wrath,<BR> The sword of Eden brandish'd early and long!--<BR> So shall I praise Thee with a joyful song<BR> Of victory and redemption; and proclaim<BR> Thy justice and Thy mercies and Thy name<BR> Amongst the brethren--Ye that fear the Lord!<BR> Sons of the chosen seed! with one accord<BR> Magnify and praise his name, with love and awe!<BR> Sons of the covenant and of the law!<BR> Children of Jacob and of Israel!<BR> For ye can witness well,--that he the Lord<BR> Hath not abhorr'd--nor shunn'd the deep infliction,<BR> That dreadful interdiction undergoing,<BR> His tears in anguish flowing, and his cry<BR> Were heard and seen on high; the Almighty face<BR> Was turn'd to pity and grace,--and pardon given,<BR> And ratified in heaven!--A louder voice<BR> Shall summon to rejoice, a congregation<BR> From many a tribe and nation; wider far;<BR> From where the appointed star<BR> Leads forth the mystic eastern Sages hoar;<BR> E'en to the silent, shady, western shore;<BR> The guests are marshall'd, and the banquet spread,<BR> With heavenly wine and bread--The bread of life!<BR> Without restraint or strife, or fear, or sadness,<BR> In singleness of heart, with love and gladness;<BR> A company which death shall not dissever--<BR> They share the food which leads to life for ever.",,8546,"",2005-03-27 00:00:00 UTC,"""My heart within / Melts as the wax.""","","&bull;REVISIT and find pubication information.<BR>&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>"
"",2009-09-14 19:33:38 UTC,"Searching ""soul"" and ""alloy"" in HDIS (Poetry)",3293,"<b>For a shrewd intellect, the best employ<BR> Is to detect a soul of base alloy;</b><BR> No task is harder nor imports so much;<BR> Silver or gold, you prove it by the touch;<BR> You separate the pure, discard the dross,<BR> And disregard the labour and the loss:<BR> But a friend's heart, base and adulterate,--<BR> A friendly surface with a core of hate!<BR> Of all the frauds with which the Fates have curst<BR> Our simple easy nature--is the worst:<BR> Beyond the rest ruinous in effect;<BR> And of all others hardest to detect:<BR> For men's and women's hearts you cannot try<BR> Beforehand, like the cattle that you buy.<BR> Nor human wit nor reason, when you treat<BR> For such a purpose, can escape deceit:<BR> Fancy betrays us, and assists the ch",,8557,"",2005-04-14 00:00:00 UTC,"""For a shrewd intellect, the best employ / Is to detect a soul of base alloy;""",Metal,""
"",2009-09-14 19:33:40 UTC,"Searching ""mind"" and ""silver"" in HDIS (Poetry)",3342,"I search among my friends--none can I find,<BR><b>No sterling unadulterated mind;<BR>None that abides the crucible like mine</b><BR>Rising above the standard--superfine!<BR><BR>",,8615,LXXX,2005-06-03 00:00:00 UTC,"None ""can I find / No sterling unadulterated mind; / None that abides the crucible like mine""",Metal,""
"",2009-09-14 19:47:31 UTC,Searching in HDIS (Poetry),6292,"A graceful form, a gentle mien,<BR>  Sweet eyes of witching blue;<BR>Dimples where young Love nestles in,<BR>  Around a 'cherry mou:'<BR><BR>The temper kind, the taste refined,<BR>  A heart nor vain nor proud;<BR>A face, the mirror of her mind,<BR>  Like sky without a cloud:<BR><BR><b>A fancy pure as virgin snows,<BR>  Yet playful as the wind</b>;<BR>A soul alive to others' woes,<BR>  But to her own resigned:<BR><BR>This gentle portraiture to frame<BR>  Required not Fancy's art:<BR>But do not ask the lady's name--<BR>  'Tis hidden in my heart.",,16636,Ephemerides. Part I. Juvenile Poems,2005-10-21 00:00:00 UTC,"""A fancy pure as virgin snows, / Yet playful as the wind""","",&bull;I've included twice: Snow and Wind
"",2009-09-14 19:47:39 UTC,"Searching ""soul"" and ""mirror"" in HDIS (c19 Poetry)",6294,"Yet, Lady, no--for song so rude as mine,<BR>Chase not the wonders of your art divine;<BR>Still, radiant eye, upon the canvass dwell;<BR>Still, magic finger, weave your potent spell;<BR>And, while I sing the animated smiles<BR>Of fairy nature in these sun-born isles,<BR>Oh, might the song awake some bright design,<BR>Inspire a touch, or prompt one happy line,<BR><b>Proud were my soul, to see its humble thought<BR>On painting's mirror so divinely caught;</b><BR>While wondering Genius, as he lean'd to trace<BR>The faint conception kindling into grace,<BR>Might love my numbers for the spark they threw,<BR>And bless the lay that lent a charm to you.",,16677,Poems Relating to America,2005-12-14 00:00:00 UTC,"""Proud were my soul, to see its humble thought / On painting's mirror so divinely caught;""","",""
"",2009-09-14 19:47:42 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",6304,"What we beheld scarce can I now recall<BR><b>  In one connected picture; images<BR>  Hurrying so swiftly their fresh witcheries<BR>O'er the mind's mirror, that the several<BR>Seems lost, or blended in the mighty All.</b><BR>  Lone lakes; rills gushing through rock-rooted trees;<BR>  Peaked mountains, shadowing vales of peacefulness;<BR>Glens, echoing to the flashing waterfall.<BR>Then that sweet twilight isle! with friends delayed<BR>  Beside a ferny bank, 'neath oaks and yews;<BR>The moon between two mountain peaks embayed;<BR>  Heaven and the waters dyed with sunset hues:<BR>And He, the Poet of the age and land,<BR>Discoursing, as we wandered, hand in hand.",,16693,I've included the entire poem,2005-10-10 00:00:00 UTC,"""[I]mages / Hurrying so swiftly their fresh witcheries / O'er the mind's mirror, that the several / Seems lost, or blended in the mighty All.""","",""
"",2009-09-14 19:47:43 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",6305,"She speaks not, but her languid eye<BR>Seems wrapt in thoughtful ecstacy,<BR>While in her heart love still supreme<BR>Reigns like a visionary dream.<BR>Its shadowy colors deep impress'd<BR>Tinge each wild fancy of her breast;<BR>She thinks her faith was pledged in heaven,<BR>She deems her hand in marriage given;<BR>But pledged to whom, or how, or where,<BR>Weak reason may not well declare.<BR><b>The images of past delight<BR>Have fleeted from her troubled sight,<BR>And left no perfect form behind<BR>On the dim mirror of the mind</b>:<BR>But anguish for her absent lord<BR>Breathes in each desultory word.<BR>She thinks the spirits of the wold<BR>Him in fell durance fiercely hold,<BR>His beauteous limbs by torture strain'd<BR>On cold obdurate granite chain'd,<BR>Or scorch'd by subterraneous fire<BR>That gleams through caverns dark and dire.<BR>Her fancy hears his spirit wail,<BR>His moan upon the dying gale;<BR>But still she deems some friendly power<BR>Will loose his chains in happier hour,<BR>And lead the warrior's manly charms<BR>To his lone bride's expecting arms:<BR>On future bliss her hopes rely,<BR>And a smile lights the mourner's eye.<BR>The maid her father's court had left<BR>To linger here of joy bereft,<BR>Lonely and strange, and feed her mind<BR>With phantasies of saddest kind.<BR>The king, in pity for her grief<BR>To give her secret wo relief,<BR>Had warn'd that no intrusive eye<BR>Should steal upon her privacy.<BR>Here oft the lovely mourner staid<BR>Till the deep close of evening shade;<BR>Here oft in solitary bower<BR>Wasted the tedious nightly hour.<BR>And now her parting lips unclose,<BR>Warbling the tale of fancied woes;<BR>While the dark frowning rocks around<BR>Pour the wild echo's plaintive sound.<BR>The sweet and melancholy strain<BR>Steals slowly over hill and plain;<BR>It mourns upon the passing gale,<BR>It winds along the narrow vale,<BR>And now it strikes the listening ear<BR>Of Asbiorn rashly stealing near.",,16694,"",2005-10-10 00:00:00 UTC,"""The images of past delight / Have fleeted from her troubled sight, / And left no perfect form behind / On the dim mirror of the mind""","",""
"",2009-09-14 19:47:43 UTC,"Searching ""soul"" and ""mirror"" in HDIS (Poetry)",6306,"Forsake not, Lord! Thy servants, lest they fall,<BR>  Defenceless, in the net of spiritual foes!<BR>  Too strong within the heart temptation grows,<BR>When proffered objects lure, desires enthral,<BR>And apt occasion answers to our call.<BR>  O! trials hard to bear! if He who knows<BR>  Our nature's weakness fail to interpose<BR>His sacred shield. <b>Strengthened by Him, not all<BR>The blandishment of Passion shall obscure<BR>  The mirror of the soul</b>; nor thought of shame<BR>Bedim the mental eye with film impure.<BR>  May God renew our spirit! so shall we<BR>  Abide our furnace; like the holy Three<BR>Before the Assyrian, mid innocuous flame.",,16695,I've included the entire poem,2005-10-23 00:00:00 UTC,"""Strengthened by Him, not all / The blandishment of Passion shall obscure / The mirror of the soul""","",""
Mind's Eye,2009-09-14 19:47:43 UTC,Searching in HDIS (Poetry),6306,"Forsake not, Lord! Thy servants, lest they fall,<BR>  Defenceless, in the net of spiritual foes!<BR>  Too strong within the heart temptation grows,<BR>When proffered objects lure, desires enthral,<BR>And apt occasion answers to our call.<BR>  O! trials hard to bear! if He who knows<BR>  Our nature's weakness fail to interpose<BR>His sacred shield. Strengthened by Him, not all<BR>The blandishment of Passion shall obscure<BR>  The mirror of the soul; <b>nor thought of shame<BR>Bedim the mental eye with film impure</b>.<BR>  May God renew our spirit! so shall we<BR>  Abide our furnace; like the holy Three<BR>Before the Assyrian, mid innocuous flame.",,16696,I've included the entire poem,2005-10-23 00:00:00 UTC,"A ""thought of shame"" may ""Bedim the mental eye with film impure""",Eye,""
