context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-01-25 00:00:00 UTC,2009-09-14 19:34:19 UTC,"","PROFESSOR<BR>When Enemies we Reconciled were,<BR>This very thing th'Apostle doth declare;<BR>And yet are we reproach'd continually<BR>For owning of this Gospel-Mystery,<BR>Which easie is to those who knowledge have,<BR>And will the Truth of Holy Writ receive.<BR>Debts may be payed off for prisoners poor,<BR>Yea the last farthing of their former score,<BR>And yet in Goal the prisoner may abide,<BR>Although the Creditor be satisfied;<BR>For till his Bolts and Chains all loosed be,<BR>And door is ope he can't have liberty.<BR>Thus 'tis with man he doth in prison lye,<BR>Though Christ by's death Gods wrath did pacifie;<BR>Man being at first for breach of holy Laws,<BR>Giv'n into Satans hand, this is the cause,<BR>Of his sad wo, although his Ransom's down,<BR>The strong man holds him fast till he's orethrown;<BR>Christ as mans surety for mans sin must die,<BR>And he moreover also must untie<BR>Mans prison-bonds, the strong man he<BR>Must quite o'recome before the prisoners free.<BR>Man's alienated in his carnal mind,<BR>From God and Christ, till Jesus he do bind<BR>The strong man Satan, and doth ope the door,<BR>Loosing the soul, whom sin had bruised sore;<BR>For as a fruit and effect of Christs death,<BR>He light receives from God, and is brought forth<BR>By th'operation of the glorious Spirit,<BR>And so partakes of that which Christ did merit<BR>And purchase for him by his precious blood,<BR>I wish these things were better understood.<BR>True Faith and Love, and right Regeneration,<BR>Concomitants are they of Christ his Passion:<BR>Christ's Bloud and Merits, must the soul apply,<BR>As that which doth appease and pacifie<BR>Gods wrath for sin; for 'till true faith is wrought,<BR>The soul from death nor prison can be brought,<BR>An inward work with power there must be,<BR>Before the soul's set forth of slavery:<BR>But don't mistake and in confusion run,<BR>To say that which makes peace, and doth alone,<BR>Yea pay the debt and satisfie for sin,<BR>Is that you call the light of Christ within,<BR><b>True faith within, doth but apply,<BR>Unto the soul, the soveraign remedy;<BR>'Tis as a door, or like a window bright,<BR>Which to dark souls lets in the precious light,</b><BR>VVhich from the son of righteousness doth flow,<BR>Distinguish better you must learn to do,<BR>Between cause and th'effect, or else you will,<BR>The minds of men with evil notions fill.<BR>I find you backward to make clearly known,<BR>The principles which other <i>Quakers</i> own;<BR>Christ doth within, one plainly testifies,<BR>Offer to God a living sacrifice;<BR>By which Gods wrath and Justice is appeased,<BR>The Lamb also in whom God is well pleased.<BR>Another <i>Quaker</i> plainly doth assert,<BR>Is humility and meekness in the heart,<BR>Of Gods dear child, that's Mediator too,<BR>The wrathful anger to asswage in you:<BR>Your Christ it seems is but a quality,<BR>And outward being or existency.<BR>'Tis very clear you do not judge he hath,<BR>And 'tis as evident you place your faith,<BR>On a mysterious Sacrifice within,<BR>And not on Christ, who suffered for sin,<BR>On your own works, and inward holiness,<BR>You fix and fasten and do lay the stress,<BR>Of all your hope of being justified;<BR>And thus by you Christ Jesus is denyed,<BR>And the foundation of true hope is raced,<BR>And in the room of all by you is placed:<BR>The light of Conscience or of common grace,<BR>But what a sad and lamentable case<BR>Will you be in, (who for perfection plead,<BR>And judge you do no other Saviour need)<BR>If any sin in you there's found to be?<BR>Since perfect holiness inherently,<BR>Must be in man, or such a one imputed,<BR>Which doctrine by the <i>Quakers</i> is refuted.<BR>Thus you establish your own righteousness,<BR>And yet would have us think nevertheless,<BR>You don't make void the holy law of Faith,<BR>But ground your hope as holy Scripture saith:<BR>But why do you, then cry all good men down,<BR>Who vindicate the faith which I do own?<BR>And truly Sir I do not see why you,<BR>Cry down the Papists, as I hear you doe;<BR>Pope and <i>Socinians</i>, both with you agree,<BR>In some main points of your Divinity.<BR>Was not your Doctrine (friend) devis'd at <i>Rome</i>?<BR>For many think from thence at first it come,<BR>And your Religion truly I confess,<BR>I fear is Popery in a new dress;<BR>(The Devil he knows how, as heretofore,<BR>To cut out a new Cloak for the Old Whore.)<BR>Some Jusuitical crafty design,<BR>Gods Truth in <i>England</i> thus to undermine.<BR>Papists by their good works and sanctity,<BR>Think they do merit Heaven, and say we,<BR>Your Doctrine doth hold forth but little less,<BR>Though you your selves do differently express,<BR>And will not say by works you hope to Merit,<BR>But seem for to ascribe it to the Spirit,<BR>Or to the pow'r of Jesus Christ within,<BR>And that which merits Life, and saves from sin.<BR>And shall we think the Papists will deny<BR>That which on this Account you testifie?<BR>Will they not say, 'tis by Gods power and might<BR>They act, and do all good, or what is right?",Rooms,,3691,9574,"""True faith within, doth but apply, / Unto the soul, the soveraign remedy; / 'Tis as a door, or like a window bright, / Which to dark souls lets in the precious light""","Searching ""soul"" and ""window"" in HDIS (Poetry)","&bull;I've included twice: Window and Door <BR>&bull;BIO: An important Baptist. Keach wrote a book called <i>Parables and Metaphors of Scripture</i> that I should definitely look at: it is a key to scriptural metaphors. After Restoration in 1660 Keach harassed for unlicensed preaching and writing. Keach arrested for sedition in 1664 after publishing <i>The Child's Instructor</i>. Moved to London in 1668. In 1672 declared himself a Calvinist. Rewrote <i>Child's Instructor</i> from memory (all the original copies had been burned). A controversialist. Attacked Quakers and those who woul baptize babies. Keach fought to include hymns as part of Baptist service. Whig sympathies in <i>Distressed Sion Relieved</i> and <i>Antichrist Stormed</i> (1688-9). DNB lists Keach's prolific productions, ""In addition to his polemical writing, Keach produced an exegetical and didactic <i>&oelig;uvre</i> of exceptional generic diversity, ranging from allegory (<i>War with the Devil</i>, 1673; <i>The Progress of Sin</i>, 1684) to quasi-epic poetry (<i>The Glorious Lover</i>, 1679). In 1682 he published an ambitious key to scripture metaphors, which constituted the greater part of Thomas Delaune's <i>Tropologia</i>. A collection of sermons, <i>A Golden Mine Opened</i>, appeared in 1694, and an exposition of the parables, <i>Gospel Mysteries Unveil'd</i>, was published in folio in 1701. From the late 1680s, moreover, Keach ran a printing and bookselling business from his home in Horselydown."""
"",2006-04-13 00:00:00 UTC,2009-12-29 05:35:02 UTC,"","This to the <i>Work</i>. But what should all erect<BR>
In honour of so wise an <i>Architect</i>?<BR>
<b>Who th' <i>Image</i> yet <i>unborn</i> did entertain,<BR>
And hous'd the <i>Theater</i> within his <i>Brain</i></b>.<BR>
<i>There</i> once <i>it stood</i>, so great, so strong, so fair,<BR>
And so adorn'd; as now it does appear.<BR>
Each <i>Part</i> its <i>measure, use</i> and <i>place</i> possest,<BR>
Without the least encroachment on the <i>rest</i>.<BR>
Distinct, as <i>Platonists</i> those <i>Beauties</i> feign'd,<BR>
Which in <i>Idea</i>'s their <i>First </i><i>Mind</i> contein'd.<BR>
The <i>Intellectual Theater</i> appear'd,<BR>
As in the <i>Fancy</i> by a <i>Builder</i> rear'd.<BR>
And labour'd with less <i>noise</i>, but not less <i>Art</i> <BR>
Than that, to which it <i>Pattern</i> did impart.",Theater,,3699,9577,"""Who th' <i>Image</i> yet <i>unborn</i> did entertain, / And hous'd the <i>Theater</i> within his <i>Brain</i>.""","Searching ""mind"" and ""theat"" in HDIS (Poetry); found again ""brain""",""
"",2006-04-13 00:00:00 UTC,2009-09-14 19:34:19 UTC,"","This to the <i>Work</i>. But what should all erect<BR>In honour of so wise an <i>Architect</i>?<BR>Who th' <i>Image</i> yet <i>unborn</i> did entertain,<BR>And hous'd the <i>Theater</i> within his <i>Brain</i>.<BR><i>There</i> once <i>it stood</i>, so great, so strong, so fair,<BR>And so adorn'd; as now it does appear.<BR>Each <i>Part</i> its <i>measure, use</i> and <i>place</i> possest,<BR>Without the least encroachment on the <i>rest</i>.<BR>Distinct, as <i>Platonists</i> those <i>Beauties</i> feign'd,<BR>Which in <i>Idea</i>'s their <i>First Mind</i> contein'd.<BR><b>The </b><i>Intellectual Theater</i><b> appear'd,<BR>As in the </b><i>Fancy</i><b> by a </b><i>Builder</i><b> rear'd.</b><BR>And labour'd with less <i>noise</i>, but not less <i>Art</i> <BR>Than that, to which it <i>Pattern</i> did impart.",Theater,,3699,9578,"""The <i>Intellectual Theater</i> appear'd, / As in the <i>Fancy</i> by a <i>Builder</i> rear'd.""","Searching ""mind"" and ""theat"" in HDIS (Poetry)",""
"",2006-04-13 00:00:00 UTC,2009-09-14 19:34:19 UTC,"","What is the <i>Founder</i>'s due? whose brave <i>Soul</i> gives<BR>As largely as the <i>Artists hand</i> contrives.<BR>A <i>Soul</i>, like his Skill, <i>vast</i>, like his Work, <i>great</i>;<BR><i>Capacious</i> though that be, of <i>more Receit</i>.<BR>If that for <i>hugest Crowds</i> does <i>place</i> provide,<BR>This <i>more receives</i>, and <i>opens</i> yet <i>more wide</i>.<BR>So <i>full</i> of <i>Room</i>, and of so <i>free Access</i>,<BR>As neither <i>Straitness</i> knows, nor <i>Emptiness</i>.<BR><i>Many</i><b> such </b><i>Theaters</i><b> lodge in that </b><i>Breast</i><b>,<BR>Where </b><i>this</i><b> at largest, a </b><i>small space</i><b> possest.</b>",Theater,,3699,9579,"""<i>Many</i> such <i>Theaters</i> lodge in that <i>Breast</i>, / Where <i>this</i> at largest, a <i>small space</i> possest.""","Searching ""breast"" and ""theat"" in HDIS (Poetry)",""
I've included the entire poem,2005-03-26 00:00:00 UTC,2009-09-14 19:34:20 UTC,"","The World's a Monster,<BR>    And a humane life<BR>    So full of strife,<BR>That a dry morsel better may suffice<BR>With quiet, than contentions sacrifice.<BR>  Man is conceiv'd<BR>    In sin; when born<BR>    Become a scorn;<BR>Addicts himself to vanities and lyes;<BR>Poysons himself with sin, then bursts, and dies.<BR>  Then, O my Soul,<BR>    That thou may'st thrive,<BR>    Fix thus to live:<BR>Serve God, and love thy Neighbour; not for gains,<BR>Self-service will but cheat thee for thy pains.<BR>  Consider well,<BR>    Thou canst not buy<BR>    Eternity,<BR>But pious Pray'rs and Tears must be thy cost;<BR>For Heav'n is not so soon obtain'd as lost.<BR><b>  Prepare thy heart,<BR>    For that's the room<BR>    Where God must come:</b><BR>Then mind not things that are but transitory,<BR>But entertain thy God, the King of Glory.<BR>  He when he comes<BR>    Will be thy Guest,<BR>    Himself the Feast.<BR>Of Earth no expectation thou canst have,<BR>But live a sinner, to become a slave.",Rooms,,3709,9601,"""Prepare thy heart, / For that's the room / Where God must come:""","Searching ""room"" and ""heart"" in HDIS (Poetry)",""
I've included the entire poem,2005-09-07 00:00:00 UTC,2009-09-14 19:34:21 UTC,"","The Mariner that's drove by <i>Boreas</i> breath,<BR>Doth sail within four inches of his death.<BR><b>So of the Soul the saying may be true,<BR>That e're it bids its Cabinet adieu,<BR>Four inches is the most that it doth keep<BR>Betwixt its life and an eternal sleep</b>.<BR>If the Ship splits, or by a fire doth shrink,<BR>The Ship is swallow'd, and the Sailers sink.<BR>So if our earthly Vessels break, the Soul<BR>Doth to another Habitation roul,<BR>For ever plung'd into a boundless Sea,<BR>The bankless Ocean of Eternity.<BR>  The Soul should therefore careful be, and strive<BR>  To swim, before it come to sink or dive.",Rooms,,3711,9603,"""So of the Soul the saying may be true, / That e're it bids its Cabinet adieu, / Four inches is the most that it doth keep / Betwixt its life and an eternal sleep""","Searching ""soul"" and ""cabinet"" in HDIS (Poetry)",""
"",2006-01-25 00:00:00 UTC,2009-09-14 19:34:21 UTC,"","<i>Dares</i><b> afraid his reasons house<BR>(Though he had scarce so much as goose)<BR>About his batter'd ears should tumble</b>,<BR>Was half ith'mind in manner humble.<BR>To crave in time a Letter of Licence.<BR>He lik't not banging sans defeizance.<BR>While t'other labors all he can<BR>To make a window to his brain .<BR><i>Dares</i> was in condition sad,<BR>His face was swell'd big as his head,<BR>His head was swell'd as big as his hat,<BR>And he himself just falling flat<BR>Upon his bloody bruised nose;<BR>When all in hast <i>&AElig;neas</i> throws<BR>Himself between the blowes so thick:<BR>Good faith 'twas well he came ith'nick.<BR>For had he had but one more thwack<BR>Upon his head or his Sto--mack<BR><i>Dares</i> had given the Crows a pudding;<BR>And Death had come before his Wedding.<BR>For now <i>Entellus</i> Clawes were up,<BR>And falling just was fatal swop.<BR>But just in time <i>&AElig;neas</i> spruce,<BR>And brave <i>Acestes</i> cry'd, <i>Kings scruce</i>.<BR>With coaxing words <i>&AElig;neas</i> mellows<BR>The bloudy heart of vex'd <i>Entellus</i>.<BR>Good Sir quo, he your wrath forbear,<BR>Man stout at Cuffs as ere stole Deere,<BR>Next time shall <i>Dares</i> learn more manners<BR>Then let his wits be his Trappanners,<BR>Thus to provoke a man whose wrists<BR>Can powder Rocks of <i>Amethists</i>;<BR>With nailes like fleas crack <i>Adamants</i>;<BR>And puff down Armed <i>Elephants</i>.<BR>These gentle words made Gaffer <i>Thwacksides</i> <BR>Most patiently lay by his Ox-hides.<BR>Such credit had <i>&AElig;neas</i> there,<BR>Quo he, your will be done <i>Menheire</i>.<BR>Then Sir <i>&AElig;neas</i>, turning face<BR>To him that was in doubtful case;<BR>So bruis'd and batter'd, and so swel'd,<BR>(He scarce could stand unless upheld)<BR>Made him to the best of my memory,<BR>This pithy speech consolatory.","",,3722,9616,"""<i>Dares</i> afraid his reasons house / (Though he had scarce so much as goose) / About his batter'd ears should tumble""",Searching in HDIS (Poetry),""
"",2006-01-25 00:00:00 UTC,2009-09-14 19:34:21 UTC,"","<i>Dares</i> afraid his reasons house<BR>(Though he had scarce so much as goose)<BR>About his batter'd ears should tumble,<BR>Was half ith'mind in manner humble.<BR>To crave in time a Letter of Licence.<BR><b>He lik't not banging sans defeizance.<BR>While t'other labors all he can<BR>To make a window to his brain .</b><BR><i>Dares</i> was in condition sad,<BR>His face was swell'd big as his head,<BR>His head was swell'd as big as his hat,<BR>And he himself just falling flat<BR>Upon his bloody bruised nose;<BR>When all in hast <i>&AElig;neas</i> throws<BR>Himself between the blowes so thick:<BR>Good faith 'twas well he came ith'nick.<BR>For had he had but one more thwack<BR>Upon his head or his Sto--mack<BR><i>Dares</i> had given the Crows a pudding;<BR>And Death had come before his Wedding.<BR>For now <i>Entellus</i> Clawes were up,<BR>And falling just was fatal swop.<BR>But just in time <i>&AElig;neas</i> spruce,<BR>And brave <i>Acestes</i> cry'd, <i>Kings scruce</i>.<BR>With coaxing words <i>&AElig;neas</i> mellows<BR>The bloudy heart of vex'd <i>Entellus</i>.<BR>Good Sir quo, he your wrath forbear,<BR>Man stout at Cuffs as ere stole Deere,<BR>Next time shall <i>Dares</i> learn more manners<BR>Then let his wits be his Trappanners,<BR>Thus to provoke a man whose wrists<BR>Can powder Rocks of <i>Amethists</i>;<BR>With nailes like fleas crack <i>Adamants</i>;<BR>And puff down Armed <i>Elephants</i>.<BR>These gentle words made Gaffer <i>Thwacksides</i> <BR>Most patiently lay by his Ox-hides.<BR>Such credit had <i>&AElig;neas</i> there,<BR>Quo he, your will be done <i>Menheire</i>.<BR>Then Sir <i>&AElig;neas</i>, turning face<BR>To him that was in doubtful case;<BR>So bruis'd and batter'd, and so swel'd,<BR>(He scarce could stand unless upheld)<BR>Made him to the best of my memory,<BR>This pithy speech consolatory.",Rooms,,3722,9617,"""He lik't not banging sans defeizance. / While t'other labors all he can / To make a window to his brain.""","Searching ""brain"" and ""window"" in HDIS (Poetry)",""
"",2011-06-28 03:12:40 UTC,2011-06-28 03:12:40 UTC,"","<i>Prœstat otiosum esse quam nihil agere</i>. Plin. Epist. Better be idle than do that which is to no purpose, or as good as nothing; much more than that which is evil.<br>
<b>An <i>idle</i> brain is the Devil's shop</b>.<br>
<i>Idle</i> folks have the most labour.<br>
<i>Idle</i> folks lack no excuses.<br>
No <i>jesting</i> with edge tools, <i>or</i> with bell-ropes.<br>
(p. 124)",Rooms,,3326,18836,"""An idle brain is the Devil's shop.""",Searching in Google Books,""
"",2011-06-28 03:21:54 UTC,2011-06-28 03:22:12 UTC,"","<i>Wind</i> and weather do thy worst.<br>
To go down the <i>wind</i>.<br>
<i>Win</i> it and wear it.<br>
To have one in the <i>wind</i>.<br>
<b>To have <i>wind-mills</i> in his head</b>.<br>
Keep your <i>wind</i>, &<i>c. v</i>. breath.<br>
You may <i>wink</i> and chuse.<br>
(p. 216)","",,3326,18837,"""To have wind-mills in his head.""",Searching in Google books,""
