context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2012-01-19 17:37:10 UTC,2014-03-09 15:00:44 UTC,"","Thanks to the generous hand that plac'd me here,<br>
  Fast by the fountains of the silver Cray,<br>
Who leading to the Thames his tribute clear,<br>
  Through the still valley winds his secret way.<br>
<br>
Yet from his lowly bed with transport sees<br>
  In fair exposure noblest villas rise,<br>
Hamlets embosom'd deep in antient trees,<br>
  And spires that point with reverence to the skies.<br>
<br>
O lovely dale! luxuriant with delight!<br>
  O woodland hills! that gently rising swell;<br>
O streams! whose murmurs soft repose invite;<br>
  Where peace and joy and rich abundance dwell.<br>
<br>
How shall my slender reed your praise resound<br>
  In numbers worthy of the polish'd ear?<br>
What powers of strong expression can be found<br>
  To thank the generous hand that plac'd me here:<br>
<br>
That gave each requisite of blissful life;<br>
  Sweet leisure in sequester'd shades of Kent,<br>
The softening virtues of a faithful wife,<br>
  And competence well sorted with content.<br>
<br>
<b>For these, if I forget my patron's praise,<br>
  While bright ideas dance upon my mind,<br>
Ne'er may these eyes behold auspicious days,<br>
  May friends prove faithless, and the Muse unkind</b>.<br>
(pp. 70-1)",Inhabitants,,7171,19462,"""For these, if I forget my patron's praise, / While bright ideas dance upon my mind, / Ne'er may these eyes behold auspicious days, / May friends prove faithless, and the Muse unkind.""","Searching ""dance"" and ""idea"" in HDIS (Poetry)",CITED in ENTRY
"Volume III, Chapter 9",2012-01-30 17:53:31 UTC,2012-01-30 17:53:31 UTC,"","Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)","",,5088,19550,"""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""",Reading,"Great, disgusting, spermatick stream of consciousness"
"",2012-04-27 20:43:48 UTC,2013-06-04 15:21:42 UTC,"","As when the greedy fowler's snare<br>
  The birds by providence elude,<br>
Our souls are rescu'd from despair,<br>
  And their free flight renew'd.",Animals,2013-06-04,7236,19733,"""As when the greedy fowler's snare / The birds by providence elude, / Our souls are rescu'd from despair, / And their free flight renew'd.""","Searching ""soul"" and ""bird"" in HDIS (Poetry)",""
Volume II,2013-06-27 19:33:14 UTC,2013-06-27 19:33:14 UTC,"","Great heaven! I shall to-night be near her, I shall behold the turrets of Belmont! It is even possible I may see the dear object of all my wishes. A thousand sweet ideas rise in my mind. My heart dances with pleasure.<br>
(II, p. 67)","",,5184,21217,"""A thousand sweet ideas rise in my mind. My heart dances with pleasure.""",Searching in C-H Lion,""
"",2013-08-15 04:55:33 UTC,2013-08-15 04:55:33 UTC,"","129. Vision, Apparition.<br>
<br>
<b>A <em>vision</em>, passes, inwardly, in the mind; and, is supposed to be, only, an action of the imagination. An <em>apparition</em>, strikes the senses, outwardly, and, is supposed to be, an object from without.</b><br>
<br>
Joseph was warned by a <em>vision</em>, to fly into Egypt, with his family. Mary Magdelen was informed of the resurrection of our Saviour, by an <em>apparition</em>.<br>
<br>
Feverish persons, often, think they see <em>visions</em>. Timid and credulous people, sometimes, take trees or posts, for <em>apparitions</em>; and, frequently, objects of their own imagination.<br>
(I, p. 143)","",,7583,22150,"""A 'vision', passes, inwardly, in the mind; and, is supposed to be, only, an action of the imagination. An 'apparition', strikes the senses, outwardly, and, is supposed to be, an object from without.""",Reading,""
"",2013-10-26 19:23:01 UTC,2013-10-26 19:23:01 UTC,"","My heart smote me the moment he shut the door--<b>Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination</b>: I reflected, I had no right over the poor Franciscan, but to deny him; and that the punishment of that was enough to the disappointed without the addition of unkind language--I consider'd his grey hairs-- his courteous figure seem'd to re-enter and gently ask me what injury he had done me?--and why I could <!--Page 19 --> use him thus--I would have given twenty livres for an advocate--I have behaved very ill; said I within myself; but I have only just set out upon my travels; and shall learn better manners as I get along.<br>
(I, pp. 18-19)","",,5301,23044,"""Psha! said I with an air of carelessness, three several times--but it would not do: every ungracious syllable I had utter'd, crouded back into my imagination.""",Searching in LION,""
"",2013-10-26 19:42:02 UTC,2013-10-26 19:42:02 UTC,"","Sweet pliability of man's spirit, than can at once surrender itself to illusions, which cheat expectation and sorrow of their weary moments!----long--long since had ye number'd out my days, had I not trod so great a part of them upon this enchanted ground. <b>When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd</b>-- When evils press sore upon me, and <!--Page 75 --> there is no retreat from them in this world, then I take a new course--I leave it--and as I have a clearer idea of the elysian fields than I have of heaven, I force myself, like Eneas, into them--I see him meet the pensive shade of his forsaken Dido--and wish to recognize it--I see the injured spirit wave her head, and turn off silent from the author of her miseries and dishonours--I lose the feelings for myself in hers--and in those affections which were wont to make me mourn for her when I was at school.<br>
(II, pp. 74-5)","",,5301,23063,"""When my way is too rough for my feet, or too steep for my strength, I get off it, to some smooth velvet path which fancy has scattered over with rose-buds of delights; and having taken a few turns in it, come back strengthen'd and refresh'd.""",Searching in LION,""
"",2013-10-26 19:47:46 UTC,2013-10-26 19:47:46 UTC,"","--<b>Dear sensibility! source inexhausted of all that's precious in our joys, or costly in our sorrows! thou chainest thy martyr down upon his bed of straw--and 'tis thou who lifts him up to Heaven--eternal fountain of our feelings!--'tis here I trace thee--and this is thy divinity which stirs within me--not that, in some sad and sickening moments, ""<em>my soul shrinks back upon herself, and startles at destruction</em>""--mere pomp of words!--but that I feel some generous joys and generous cares beyond myself--All comes from thee, great, great Sensorium of the world! which vibrates, if a hair of our heads but falls upon the ground, in the remotest <!--Page 183 --> desert of thy creation.</b>--Touch'd with thee, Eugenius draws my curtain when I languish--hears my tale of symptoms, and blames the weather for the disorder of his nerves. Thou giv'st a portion of it sometimes to the roughest peasant who traverses the bleakest mountains--he finds the lacerated lamb of another's flock-- This moment I behold him leaning with his head against his crook, with piteous inclination looking down upon it--Oh! had I come one moment sooner!--it bleeds to death--his gentle heart bleeds with it--<br>
(II, pp. 182-3)","",,5301,23068,"""Dear sensibility! source inexhausted of all that's precious in our joys, or costly in our sorrows! thou chainest thy martyr down upon his bed of straw--and 'tis thou who lifts him up to Heaven--eternal fountain of our feelings!--'tis here I trace thee--and this is thy divinity which stirs within me--not that, in some sad and sickening moments, 'my soul shrinks back upon herself, and startles at destruction'--mere pomp of words!--but that I feel some generous joys and generous cares beyond myself--All comes from thee, great, great Sensorium of the world! which vibrates, if a hair of our heads but falls upon the ground, in the remotest desert of thy creation.""",Reading,""
"Vol. IV, Chap. xxvii",2016-02-23 16:23:52 UTC,2016-02-23 16:23:52 UTC,"","With the best intelligence which all these messengers could bring him back, <em>Phutatorius</em> was not able to dive into the secret of what was going forwards below, nor could he make any kind of conjecture, what the devil was the matter with it: <b>However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some <!--Page 178--> wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a <em>Newt</em> or an <em>Asker</em>, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized <em>Phutatorius</em> with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard</b>;--the effect of which was this, that he leapt incontinently up, uttering as he rose that interjection of surprise so <!--Page 179--> much discanted upon, with the aposiopestick-break after it, marked thus, Z--ds--which, though not strictly canonical, was still as little as any man could have said upon the occasion;--and which, by the bye, whether canonical or not, <em>Phutatorius</em> could no more help than he could the cause of it.<br>
(IV.xxvii, pp. 177-9; Norton, 225-6)","",,5088,24847,"""However, as he knew not what the true cause might turn out, he deemed it most prudent, in the situation he was in at present, to bear it, if possible, like a stoick; which, with the help of some wry faces and compursions of the mouth, he had certainly accomplished, had his imagination continued neuter--but the sallies of the imagination are ungovernable in things of this kind--a thought instantly darted into his mind, that tho' the anguish had the sensation of glowing heat--it might, notwithstanding that, be a bite as well as a burn; and if so, that possibly a Newt or an Asker, or some such detested reptile, had crept up, and was fastening his teeth--the horrid idea of which, with a fresh glow of pain arising that instant from the chesnut, seized Phutatorius with a sudden panick, and in the first terrifying disorder of the passion it threw him, as it has done the best generals upon earth, quite off his guard.""",Reading,""
"Vol. IV, Chap. xxvii",2016-02-23 16:27:29 UTC,2016-02-23 16:27:39 UTC,"","It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming <!--Page 180 --> and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.<br>
(IV.xxvii, pp. 179-80; Norton, 226)","",,5088,24848,"""It is curious to observe the triumph of slight incidents over the mind:--What incredible weight they have in forming and governing our opinions, both of men and things,--that trifles light as air, shall waft a belief into the soul, and plant it so immoveably within it,--that <em>Euclid</em>'s demonstrations, could they be brought to batter it in breach, should not all have power to overthrow it.""",Reading,Is that planting a Plant metaphor? -- I think not. REVISIT.
