context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-04-17 00:00:00 UTC,2009-09-14 19:48:05 UTC,"","Wrapt in eternal solitary shade,  Th' impenetrable gloom of light intense,  Impervious, inaccessible, immense,  Ere spirits were infus'd or forms display'd,    Brehm his own Mind survey'd,As mortal eyes (thus finite we compare  With infinite) in smoothest mirrors gaze:  Swift, at his look, a shape supremely fair  Leap'd into being with a boundless blaze,    That fifty suns might daze.Primeval Maya was the Goddess nam'd,  Who to her sire, with Love divine inflam'd,  A casket gave with rich Ideas fill'd,  From which this gorgeous Universe he fram'd;    For, when th' Almighty will'd    Unnumber'd worlds to build,  From Unity diversified he sprang,While gay Creation laugh'd, and procreant Nature rang.",Mirror,,6359,16824,"""Brehm his own Mind survey'd, / As mortal eyes (thus finite we compare / With infinite) in smoothest mirrors gaze""",Searching in HDIS (Poetry),""
"",2003-12-05 00:00:00 UTC,2009-09-14 19:48:07 UTC,"","The meaning of a proper name is the object itself which we designate by using it; the idea which we have in that case is wholly subjective; in between lies the sense, which is indeed no longer subjective like the idea, but is yet not the object itself. The following analogy will perhaps clarify these relationships. Somebody observes the Moon through a telescope. I compare the Moon itself to the meaning; it is the object of the observation, mediated by the real image projected by the object glass in the interior of the telescope, and by the retinal image of the observer. The former I compare to the sense, the latter is like the idea or experience. The optical image in the telescope is indeed one-sided and dependent upon the stand point of observation, but it is still objective, in as much as it can be used by several observers.<BR>(p.60)","",2009-05-05,6364,16831,"""Somebody observes the Moon through a telescope. I compare the Moon itself to the meaning; it is the object of the observation, mediated by the real image projected by the object glass in the interior of the telescope, and by the retinal image of the observer. The former I compare to the sense, the latter is like the idea or experience.""",Reading Ayer's <U>A Dictionary of Philosophical Quotations</U>,""
Complete fragment,2004-01-05 00:00:00 UTC,2012-02-03 15:21:37 UTC,Sense data,"For Instance, when You think you see a<br>
Fair Woman, 'tis but her Idea<br>
If You her real Lipps Salute<br>
Or but their shade, will bear dispute.<br>
Look there say You I see a Horse<br>
Lord Sir how idly you discoarse?<br>
<b>I see a Horse, I'm sure that's true.<br>
I say the Devil a Horse see You;<br>
You see a Horses Image, lain<br>
In Miniature upon your brain;<br>
But what you take for fourteen hand,<br>
Is less than half a grain of sand</b>.<br>
Things must be stated by their Nature;<br>
The Less can't comprehend the greater.<br>
Now if your Groom would n'er be Able<br>
To gett old Crop into the Stable,<br>
Unless pray Mind  the Door at least<br>
Was something larger than the beast:<br>
The Fellow sure would never be<br>
Devoid of Sence to that degree,<br>
As to desire, much less to try,<br>
To thrust his Nagg into your Eye.<br>
(II, pp. 1016-7)",Optics,2012-02-02,6381,16860,"""'I see a Horse, I'm sure thats true.' / I say the Devil a Horse see You; / You see a Horse's Image, lain / In Miniature upon your brain; / But what you take for fourteen hand, / Is less than half a grain of sand.""",HDIS (Poetry),"&bull;INTEREST. Drift labels as ""Verses intended for Lock and Montaigne""(a dialogue). Waller titled ""Reality and Image"" in 1907<br>
&bull;Is this a figure of speech? — What exactly are sense-data?<br>
&bull; Checking against print edition, tried to set as new copy-text. May be errors in my haphazard transcription, check again and collate. "
"",2007-12-23 00:00:00 UTC,2009-09-14 19:49:09 UTC,"","<B>But thought that strives to reunite<BR>
In polished facets of the mind<BR>
The broken colours of the light<BR>
Baffled in mists of human kind; </B><BR><BR>
Or weaves with reasonable hands,<BR>
Into a strong enduring chain<BR>
Of texture, all the separate strands<BR>
Of all the knowledge men attain.<BR>
(p. 99)","",,6449,17130,"""But thought that strives to reunite / In polished facets of the mind / The broken colours of the light / Baffled in mists of human kind.""
",Searching in HDIS (Poetry),"I've included Thrice: Facets, Light, Mist"
"Part III, Socialism. Chap. V, State, Family, Education",2009-07-28 00:00:00 UTC,2009-09-14 19:50:19 UTC,"","<B>All religion, however, is nothing but the fantastic reflection in men's minds of those external forces which control their daily life, a reflection in which the terrestrial forces assume the form of supernatural forces</B>. In the beginnings of history it was the forces of nature which were first so reflected, and which in the course of further evolution underwent the most manifold and varied personifications among the various peoples. This early process has been traced back by comparative mythology, at least in the case of the Indo-European peoples, to its origin in the Indian Vedas, and in its further evolution it has been demonstrated in detail among the Indians, Persians, Greeks, Romans, Germans and, so far as material is available, also among the Celts, Lithuanians and Slavs. But it is not long before, side by side with the forces of nature, social forces begin to be active -- forces which confront man as equally alien and at first equally inexplicable, dominating him with the same apparent natural necessity as the forces of nature themselves. The fantastic figures, which at first only reflected the mysterious forces of nature, at this point acquire social attributes, become representatives of the forces of history. At a still further stage of evolution, all the natural and social attributes of the numerous gods are transferred to one almighty god, who is but a reflection of the abstract man. Such was the origin of monotheism, which was historically the last product of the vulgarised philosophy of the later Greeks and found its incarnation in the exclusively national god of the Jews, Jehovah. In this convenient, handy and universally adaptable form, religion can continue to exist as the immediate, that is, the sentimental form of men's relation to the alien, natural and social, forces which dominate them, so long as men remain under the control of these forces. However, we have seen repeatedly that in existing bourgeois society men are dominated by the economic conditions created by themselves, by the means of production which they themselves have produced, as if by an alien force. The actual basis of the religious reflective activity therefore continues to exist, and with it the religious reflection itself. And although bourgeois political economy has given a certain insight into the causal connection of this alien domination, this makes no essential difference. Bourgeois economics can neither prevent crises in general, nor protect the individual capitalists from losses, bad debts and bankruptcy, nor secure the individual workers against unemployment and destitution. It is still true that man proposes and God (that is, the alien domination of the capitalist mode of production) disposes. Mere knowledge, even if it went much further and deeper than that of bourgeois economic science, is not enough to bring social forces under the domination of society. What is above all necessary for this, is a social act. And when this act has been accomplished, when society, by taking possession of all means of production and using them on a planned basis, has freed itself and all its members from the bondage in which they are now held by these means of production which they themselves have produced but which confront them as an irresistible alien force, when therefore man no longer merely proposes, but also disposes -- only then will the last alien force which is still reflected in religion vanish; and with it will also vanish the religious reflection itself, for the simple reason that then there will be nothing left to reflect.","",,6580,17478,"""All religion, however, is nothing but the fantastic reflection in men's minds of those external forces which control their daily life, a reflection in which the terrestrial forces assume the form of supernatural forces.""","Searching ""mind"" at www.marxists.org",""
"",2010-02-09 19:58:46 UTC,2010-02-09 19:58:46 UTC,"","The demand for atoms of feeling, which shall be real units, seems a sheer vagary, an illegitimate metaphor. Rationally, we see what perplexities it brings in its train; and empirically, no fact suggests it, for the actual contents of our minds are always representations of some kind of an <em>ensemble</em>. <b>From the dawn of an individual consciousness to its close, we find each successive pulse of it capable of mirroring a more and more complex object, into which all the previous pulses may themselves enter as ingredients, and be known</b>. There is no reason to suppose that the same feeling ever does or can recur again. The same <em>thing</em> may recur and be known in an indefinite number of successive feelings; but does the least proof exist that in any two of them it is represented in an identical subjective state ? All analogy points the other way. For when the identical thing recurs, it is always thought of in a fresh manner, seen under a somewhat different angle, apprehended in different relations from those in which it last appeared. And the feeling cognisant of it is the unitary feeling of it-in-those-relations, not a feeling of it-pure <em>plus</em> a second feeling, or a supernatural ""thought,"" of the relations. We are so befogged by the suggestions of speech that we think a constant thing, known under a constant name, ought to be known by means of a constant mental affection. The ancient languages, with their elaborate declensions, are better guides. In them no substantive appears ""pure,"" but varies its inflection to suit the way it is known. However it may be of the stream of real life, of the mental river the saying of Herakleitos is probably literally true: we never bathe twice in the same water there.<br>
(p. 11)","",,6681,17714,"""From the dawn of an individual consciousness to its close, we find each successive pulse of it capable of mirroring a more and more complex object, into which all the previous pulses may themselves enter as ingredients, and be known.""",Reading,""
"",2010-02-09 21:08:38 UTC,2010-02-09 21:08:38 UTC,"","If we are ever to be entitled to make psychological inferences from brain-processes, we should make them here in favour of the view I defend. The whole drift of recent brain-inquiry sets towards the notion that the brain always acts as a whole, and that no part of it can be discharging without altering the tensions of all the other parts. The best symbol for it seems to be an electric conductor, the amount of whose charge at any one point is a function of the total charge elsewhere. Some tracts are always waning in tension, some waxing, whilst others actively discharge. The states of tension, however, have as positive an influence as the discharges in determining the total condition, and consequently in deciding what the <em>psychosis</em> shall be to which the complex <em>neurosis</em> corresponds. All we know of sub-maximal nerve-irritations, and of the summation of apparently ineffective stimuli, tends to show that no changes in the brain are really physiologically ineffective, and that presumably none are bare of psychological result. <b>But as the distribution of brain-tension shifts from one relative state of equilibrium to another, like the aurora borealis or the gyrations of a kaleidoscope, now rapid and now slow, is it likely that the brain's faithful psychic concomitant is heavier-footed than itself, that its rate of change is coarser-grained, that it cannot match each one of the organ's irradiations by a shifting inward iridescence of its own?</b> But if it can do this, its inward iridescences must be infinite, for the brain-redistributions are in infinite variety. If so coarse a thing as a telephone-plate can be made to thrill for years and never reduplicate its inward condition, how much more must this be the case with the infinitely delicate brain?<br>
(pp. 11-2)","",,6681,17717,"""But as the distribution of brain-tension shifts from one relative state of equilibrium to another, like the aurora borealis or the gyrations of a kaleidoscope, now rapid and now slow, is it likely that the brain's faithful psychic concomitant is heavier-footed than itself, that its rate of change is coarser-grained, that it cannot match each one of the organ's irradiations by a shifting inward iridescence of its own?""",Reading,""
"",2012-09-28 13:35:11 UTC,2012-09-28 13:35:11 UTC,"","No odder book than <em>John Buncle</em> was published in England throughout the long life of Amory. Romances there were, like <em>Gulliver's Travels</em> and <em>Peter Wilkins</em>, in which the incidents were much more incredible, but there was no supposition that these would be treated as real history. The curious feature of <em>John Buncle</em> is that the story is told with the strictest attention to realism and detail, and yet is embroidered all over with the impossible. There can be no doubt that Amory, who belonged to an older school, was affected by the form of the new novels which were the fashion in 1756. He wished to be as particular as Mr. Richardson, as manly as Captain Fielding, as breezy and vigorous as Dr. Smollett, the three new writers who were all the talk of the town. <b>But there was a twist in his brain which made his pictures of real life appear like scenes looked at through flawed glass</b>.<br>
(p. 175)","",,7311,19928,"""But there was a twist in his brain which made his pictures of real life appear like scenes looked at through flawed glass.""",Reading,""
"",2015-11-30 16:04:35 UTC,2015-11-30 16:04:44 UTC,"","<b>I plucked my soul out of its secret place,<br>
And held it to the mirror of my eye, <br>
To see it like a star against the sky, <br>
A twitching body quivering in space, <br>
A spark of passion shining on my face.</b> <br>
And I explored it to determine why <br>
This awful key to my infinity <br>
Conspires to rob me of sweet joy and grace. <br>
And if the sign may not be fully read, <br>
If I can comprehend but not control, <br>
I need not gloom my days with futile dread, <br>
Because I see a part and not the whole. <br>
Contemplating the strange, I'm comforted <br>
By this narcotic thought: I know my soul.<br>
(p. 46)","",,8104,24742,"""I plucked my soul out of its secret place, / And held it to the mirror of my eye,  / To see it like a star against the sky,  / A twitching body quivering in space,  / A spark of passion shining on my face.""",Reading,""
"",2016-04-22 21:01:07 UTC,2016-04-22 21:01:07 UTC,"","Contemplation and interest thus appear to be two polar forms of consciousness which in principle exclude one another. <b>A man of action is likely to be a poor thinker, if a thinker at all, while the ideal of the sage, the stoic for instance, is to live detached and to keep his soul motionless like a still lake which impassively mirrors the fleeting skies.</b><br>
(in Mckeon, p. 305)","",,8140,24901,"""A man of action is likely to be a poor thinker, if a thinker at all, while the ideal of the sage, the stoic for instance, is to live detached and to keep his soul motionless like a still lake which impassively mirrors the fleeting skies.""",Reading,""
