theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-25 20:58:34 UTC,Reading,3700,"DORIMANT <BR>""<b>Music so softens and disarms the mind</b>--""<BR><BR>
HARRIET <BR>""That not one arrow does resistance find.""<BR>
(Act V, scene ii, p. 143)",2003-10-23,9581,"Act V, scene ii. Dorimant and Harriet Woodvill split a Waller couplet",2003-07-23 00:00:00 UTC,"""Music so softens and disarms the mind.""","","&bull;Dorimant quotes Waller throughout the play. Harriet, his equal in wit, is able to finish his couplets for him. From ""Of my Lady Isabella, Playing on the Lute"" (ll. 11-12)"
REVISIT: This is not a metaphor of mind?,2011-05-25 21:02:11 UTC,Searching in HDIS (Drama),3825,"FRUG.<BR>
Oh what a Tempest have I in my Stomach? <b>My Guts are grumbling a kind of Tune, Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn</b>.",,9850,"Act III, scene 3i",2005-09-07 00:00:00 UTC,"""My Guts are grumbling a kind of Tune,  Like the Base Pipes of an Organ: I am starv'd into a Substance so thin, that my Body is transparent; you may see my heart, and the appurtenances, hang up here in its mortal Closet, as easily as a Candle in a Lanthorn.""","",""
"",2013-06-18 14:39:37 UTC,Searching in C-H Lion,3983,"TREMILIA<br>
Which are but tantalizing Amusements that debauch our Genius when they are once over, and Fatigue allows us a serious interval; with what regret do we reflect upon our Folly, in letting our Appetites govern our Reason, and like the Sirens Song charm us into Ruine.<br>
(IV.ii, p. 44)",,20931,"Act IV, scene ii",2013-06-18 14:39:37 UTC,"""Which are but tantalizing Amusements that debauch our Genius when they are once over, and Fatigue allows us a serious interval; with what regret do we reflect upon our Folly, in letting our Appetites govern our Reason, and like the Sirens Song charm us into Ruine.""","",""
"",2013-07-17 03:48:50 UTC,C-H Lion,7548,"TAMERLANE. <br>
Thou speak'st him as a Soldier should a Soldier, <br>
Just to the worth he finds. I would not war <br>
[<em>To Moneses</em>.] <br>
With ought that wears thy vertuous Stamp of Greatness: <br>
Thy Habit speaks thee Christian--<b>Nay, yet more, <br>
My Soul seems pleas'd to take acquaintance with thee, <br>
As if ally'd to thine: Perhaps 'tis Sympathy <br>
Of honest Minds; Like Strings wound up in Musick, <br>
Where by one touch, both utter the same Harmony</b>: <br>
Why art thou then a Friend to Bajazet? <br>
And why my Enemy?<br>
(I.i, p. 7)",,21838,"Act I, scene i",2013-07-17 03:48:50 UTC,"""Nay, yet more, / My Soul seems pleas'd to take acquaintance with thee, / As if ally'd to thine: Perhaps 'tis Sympathy / Of honest Minds; Like Strings wound up in Musick, / Where by one touch, both utter the same Harmony.""","",""
"",2013-07-21 17:18:51 UTC,C-H Lion,7552,"LORD GUILFORD DUDLEY. <br>
My Heart sinks in me at her soft complaining, <br>
And ev'ry moving Accent that she breaths, <br>
Resolves my Courage, slackens my tough Nerves, <br>
And melts me down to Infancy and Tears. <br>
<b>My Fancy palls, and takes Distast at Pleasure; <br>
My Soul grows out of Tune, it loaths the World, <br>
Sickens at all the Noise and Folly of it</b>; <br>
And I could sit me down in some dull Shade, <br>
Where lonely Contemplation keeps her Cave, <br>
And dwells with hoary Hermits; there forget my self, <br>
There fix my stupid Eyes upon the Earth, <br>
And muse away an Age in deepest Melancholy.<br>
(II.i, p. 18)",,21928,"Act II, scene i",2013-07-21 17:18:51 UTC,"""My Fancy palls, and takes Distast at Pleasure; / My Soul grows out of Tune, it loaths the World, / Sickens at all the Noise and Folly of it.""","",""
"",2013-07-21 17:33:34 UTC,C-H Lion,7552,"EARL OF PEMBROKE. <br>
Yes, I will go--For see! Behold who comes! <br>
Oh, <em>Guilford</em>, hide me, shield me from her Sight; <!--Page 46--> <br>
Ev'ry mad Passion kindles up again, <br>
Love, Rage, Despair--and yet I will be Master-- <br>
I will Remember Thee--Oh, my torn Heart! <br>
I have a Thousand thousand Things to say, <br>
But cannot, dare not stay to look on her. <br>
Thus gloomy Ghosts, whene'er the breaking Morn <br>
Gives notice of the chearful Sun's Return, <br>
Fade at the Light, with Horror stand Opprest, <br>
And shrink before the Purple-dawning East; <br>
Swift with the fleeting Shades they wing their way, <br>
And dread the Brightness of the Rising Day. <br>
[<em>Exeunt Lord Guilford Dudley and Earl of Pembroke. <br>
Enter Lady Jane, Reading.</em>]<br>
<br>
LADY JANE GRAY. <br>
<b>'Tis false! The thinking Soul is somewhat more <br>
Than Symmetry of Atoms well dispos'd, <br>
The Harmony of Matter.</b> Farewel else <br>
The Hope of all hereafter, that New Life, <br>
That separate Intellect, which must survive, <br>
When this fine Frame is moulder'd into Dust. <br>
[<em>Enter Guilford</em>.]<br>
<br>
LORD GUILFORD DUDLEY. <br>
What read'st thou there, my Queen? <br>
<br>
LADY JANE GRAY. <br>
'Tis <em>Plato</em>'s <em>Phædon</em>, <br>
Where Dying <em>Socrates</em> takes leave of Life, <br>
With such an easy, careless, calm Indifference, <br>
As if the Trifle were of no Account, <br>
Mean in it self, and only to be worn <br>
In honour of the Giver. <br>
<br>
LORD GUILFORD DUDLEY. <br>
Shall thy Soul <br>
Still scorn the World, still flie the Joys that court <br>
Thy blooming Beauty, and thy tender Youth? <br>
Still shall she soar on Contemplation's Wing, <br>
And mix with nothing meaner than the Stars; <br>
As Heaven and Immortality alone <br>
Were Objects worthy to employ her Faculties.<!--Page 47-->  <br>
<br>
LADY JANE GRAY. <br>
Bate but thy Truth, what is there here below <br>
Deserves the least Regard? Is it not time <br>
To bid our Souls look out, explore hereafter, <br>
And seek some better, sure-abiding Place; <br>
When all around our gathering Foes come on, <br>
To drive, to sweep us from this World at once?<br>
(IV.i, pp. 45-47)",,21937,"Act IV, scene i",2013-07-21 17:30:04 UTC,"""'Tis false! The thinking Soul is somewhat more / Than Symmetry of Atoms well dispos'd, / The Harmony of Matter.""","",""
"",2013-07-22 02:56:06 UTC,C-H Lion,7553,"MAGAS. <br>
<b>Forget that thought, <br>
That jarring grates your Soul, and turns the Harmony <br>
Of blessed Peace to curst infernal Discord.</b> <br>
Hate and its fatal Causes all shall cease, <br>
And <em>Memnon</em>'s Name be honour'd as of old, <br>
The bravest and the most successful Warrior, <br>
The fortunate Defender of his Country.<br>
(II.i, p. 13)",,21952,"Act II, scene i",2013-07-22 02:56:06 UTC,"""Forget that thought, / That jarring grates your Soul, and turns the Harmony / Of blessed Peace to curst infernal Discord.""","",""
"",2013-07-23 02:15:33 UTC,C-H Lion,7554,"POLYDAMAS. <br>
Our Souls are out of Tune, we languish all, <br>
Nor does the sweet Returning of the Dawn <br>
Chear with its usual Mirth our drowzy Spirits, <br>
That droop'd beneath the lazy leaden Night.<br>
(I.i, p. 5)",,21973,"Act I, scene i",2013-07-23 02:15:33 UTC,"""Our Souls are out of Tune, we languish all, / Nor does the sweet Returning of the Dawn / Chear with its usual Mirth our drowzy Spirits, / That droop'd beneath the lazy leaden Night.""","",""
"",2013-07-23 02:16:24 UTC,C-H Lion,7554,"EURYMACHUS. <br>
Go to! You are too bitter--But no more; <br>
[<em>To Æthon</em>.]<br>
<b>Let ev'ry jarring Sound of Discord cease, <br>
Tune all your Thoughts and Words to Beauty's Praise, <br>
To Beauty, that with sweet and pleasant Influence <br>
Breaks Life the Day-star from the chearful East.</b><br>
(I.i, p. 8)",,21974,"Act I, scene i",2013-07-23 02:16:24 UTC,"""Let ev'ry jarring Sound of Discord cease, / Tune all your Thoughts and Words to Beauty's Praise, / To Beauty, that with sweet and pleasant Influence / Breaks Life the Day-star from the chearful East.""","",""
"",2013-08-20 03:27:52 UTC,LION,7636,"MARIAMNE<br>
If this poor stock <br>
Of artless beauty hath such fatal pow'r, <br>
When you, <em>Arsinoe</em>, have a daughter born, <br>
Beg all deformities of shape and face, <br>
T'insure her quiet from that monster, man! <br>
Who quitting reason, a celestial claim, <br>
To the sweet harmony of souls prefers <br>
A little white and red, the airy food <br>
Of bestial appetite: and for a cheek, <br>
Whose transient beauties hardly will outwear <br>
The wardrobe of a flow'r--<br>
(p. 48)",,22485,"",2013-08-20 03:27:52 UTC,"""If this poor stock / Of artless beauty hath such fatal pow'r, / When you, Arsinoe, have a daughter born, / Beg all deformities of shape and face, / T'insure her quiet from that monster, man! / Who quitting reason, a celestial claim, / To the sweet harmony of souls prefers / A little white and red, the airy food / Of bestial appetite: and for a cheek, / Whose transient beauties hardly will outwear / The wardrobe of a flow'r.""","",""
