work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4323,2004-01-19 00:00:00 UTC,HDIS,"""[T]he Truth is, he ought to have been trusted with every Thing;  for no Man could deserve better of a Wife; but this was a thing I knew not how to open to him, and yet having no Body to disclose any Part of it to, the Burthen was too heavy for my Mind.""","",11276,2010-02-10 20:07:55 UTC,,"","","","This Perplexity continu'd a great while, and made my Spouse very uneasy; for he thought I was not open with him, and did not let him into every Part of my Grievance; and he would often say, he wonder'd what he had done, that I would not trust him, whatever it was, especially if it was grievous and afflicting; <b>the Truth is, he ought to have been trusted with every Thing;  for no Man could deserve better of a Wife; but this was a thing I knew not how to open to him, and yet having no Body to disclose any Part of it to, the Burthen was too heavy for my Mind</b>; for let them say what they please of our Sex not being able to keep a Secret; my Life is a plain Conviction to me of the Contrary; but be it our Sex, or the Men's Sex, a Secret of Moment should always have a Confident, a bosom Friend, to whom we may communicate the Joy of it, or the Grief of it, be it which it will, or it will be a double Weight upon the Spirits, and perhaps become even insupportable in it self; and this I appeal to Human Testimony for the Truth of. <BR>(p. 345)"
4323,2004-01-19 00:00:00 UTC,HDIS,"""I had such strong Impressions on my Mind about discovering my self to my old Husband""",Impression,11277,2009-09-14 19:35:44 UTC,,"","","","These were therefore Difficulties unsurmountable, and such as I knew not what to do in, <b>I had such strong Impressions on my Mind about discovering my self to my old Husband</b>, that I could not withstand them; and the rather, because it run in my Thoughts, that if I did not, while he liv'd, I might in vain endeavour to convince my Son afterward, that I was really the same Person, and that I was his Mother, and so might both lose the Assistance and Comfort of the Relation, and lose whatever it was my Mother had left me; and yet on the other Hand, I could never think it proper to discover the Circumstances I was in; as well relating to the having a Husband with me, as to my being brought over as a Criminal; on both which Accounts it was absolutely Necessary to me to remove from the Place where I was, and come again to him, as from another Place and in another Figure. <BR>(p. 349)"
4323,2004-01-21 00:00:00 UTC,HDIS,"""His Words I must confess fir'd my Blood; all my Spirits flew about my Heart, and put me into Disorder enough.""","",11278,2010-02-10 20:09:03 UTC,,"","","","<b>His Words I must confess fir'd my Blood; all my Spirits flew about my Heart, and put me into Disorder enough</b>: He repeated it afterwards several times, that he was in Love with me, and my Heart spoke as plain as a Voice, that I lik'd it; nay whenever he said, I am in Love with you, my Blushes plainly reply'd, <em>wou'd you were,</em> Sir. However nothing else pass'd at that time; it was but <BR>(p. 17)"
4323,2004-01-21 00:00:00 UTC,HDIS,"""He repeated it afterwards several times, that he was in Love with me, and my Heart spoke as plain as a Voice, that I lik'd it.""","",11279,2010-02-10 20:10:18 UTC,,"","","","His Words I must confess fir'd my Blood; all my Spirits flew about my Heart, and put me into Disorder enough: <b>He repeated it afterwards several times, that he was in Love with me, and my Heart spoke as plain as a Voice, that I lik'd it</b>; nay whenever he said, I am in Love with you, my Blushes plainly reply'd, <i>wou'd you were, </i>Sir. However nothing else pass'd at that time; it was but <BR>(p. 17)"
4323,2004-01-21 00:00:00 UTC,HDIS,"""O! what a felicity is it to Mankind, <i>said I,</i> to myself, that they cannot see into the Hearts of one another!""","",11280,2010-02-10 20:11:10 UTC,,"","","","I Turn'd from him, for it fill'd my Eyes with Tears too; and ask'd him leave to retire a little to my chamber: If I had a Grain of true Repentance for an abominable Life of 24 Years past, it was then. <b>O! what a felicity is it to Mankind, <i>said I,</i> to myself, that they cannot see into the Hearts of one another</b>! How happy had it been, if I had been Wife to a Man of so much Honesty, and so much Affection from the Beginning? <BR>(p. 188)"
4323,2004-01-21 00:00:00 UTC,HDIS,"""But my own Distresses silenc'd all these Reflections, and the prospect of my own Starving, which grew every Day more frightful to me, harden'd my Heart by degrees.""","",11281,2010-02-10 20:11:43 UTC,,"","","","<b>But my own Distresses silenc'd all these Reflections, and the prospect of my own Starving, which grew every Day more frightful to me, harden'd my Heart by degrees</b>; it was then particularly heavy upon my Mind, that I had been reform'd, and had, as I hop'd, repented of all my pass'd wickednesses; that I had liv'd a sober, grave, retir'd Life for several Years, but now I should be driven by the dreadful Necessity of my Circumstances  to the Gates of Destruction, Soul and Body;  and two or three times I fell upon my Knees, praying to God, as well as I could, for Deliverance; but I cannot but say, my Prayers had no hope in them; I knew not what to do, it was all Fear without, and Dark within; and I reflected on my pass'd Life as not repented of, that Heaven was now beginning to punish me, and would make me as miserable as I had been wicked? <BR>(pp. 200-1)"
4323,2004-01-21 00:00:00 UTC,HDIS,"""The thoughts of this Booty put out all the thoughts of the first, and the Reflections I had made wore quickly off; Poverty, harden'd my Heart, and my own Necessities made me regardless of any thing.""","",11282,2010-02-10 20:12:21 UTC,,"","","","<b>The thoughts of this Booty put out all the thoughts of the first, and the Reflections I had made wore quickly off; Poverty, harden'd my Heart, and my own Necessities made me regardless of any thing</b>: The last Affair left no great Concern upon me, for as I did the poor Child no harm, I only thought, I had given the Parents a just Reproof for their negligence, in leaving the poor Lamb to come home by it self, and it would teach them to take more Care another time. <BR>(pp. 202)"
4323,2004-01-21 00:00:00 UTC,HDIS,"""In short, I began to think, and to think indeed is one real Advance from Hell to Heaven; all that harden'd State and Temper of Soul, which I said so much of before, is but a Deprivation of Thought; he that is restor'd to his Thinking, is restor'd to himself.""","",11283,2010-02-10 20:13:58 UTC,,"","","","While I was under these Influences of Sorrow for him, came Notice to me that the next Sessions there would be a Bill preferr'd to the Grand Jury against me, and that I should be try'd for my Life: My Temper was touch'd before, the wretched Boldness of Spirit, which I had acquir'd, abated, and conscious Guilt began to flow in my Mind: <b>In short, I began to think, and to think indeed is one real Advance from Hell to Heaven; all that harden'd State and Temper of Soul, which I said so much of before, is but a Deprivation of Thought; he that is restor'd to his Thinking, is restor'd to himself</b>. <BR>(p. 298)"
4323,2004-01-21 00:00:00 UTC,HDIS,"""I relate this in the very manner in which things then appear'd to me, as far as I am able; but infinitely short of the lively impressions which they made on my Soul at that time""",Impression,11284,2009-09-14 19:35:44 UTC,,"","","","I Am not capable of reading Lectures of Instruction to any Body, but <b>I relate this in the very manner in which things then appear'd to me, as far as I am able; but infinitely short of the lively impressions which they made on my Soul at that time</b>; indeed those Impressions are not to be explain'd by words, or if they are, I are not Mistress of Words to express them; It must be the Work of every sober Reader to make just Reflections, as their own Circumstances may direct; and, this is what every one at sometime or other may feel something of; I mean a clearer Sight into things to come, than they had here, and a dark view of their own Concern in them. <BR>(pp. 304-5)"
4323,2004-01-21 00:00:00 UTC,HDIS,"""[P]erhaps, <i>said I, </i>it may be some poor Widow like me, that had pack'd up these Goods to go and sell them for a little Bread for herself and a poor Child, and are now starving and breaking their Hearts, for want of that little they would have fetch'd, and this Thought tormented me worse than all the rest, for three or four Days.""","",11285,2010-02-10 20:15:04 UTC,,"","","","All the while I was opening these things I was under such dreadful Impressions of Fear, and in such Terror of Mind, tho' I was perfectly safe, that I cannot express the manner of it; I sat me down and cried most vehemently; Lord, <i>said I, </i>what am I now? a Thief! why I shall be taken next time and be carried to <i>Newgate </i>and be Try'd for my Life! and with that I cry'd again a long time, and I am sure, as poor as I was, if I had durst for fear, I would certainly have carried the Things back again; but that went off after a while: Well, I went to Bed for that Night, but slept little, the Horror of the Fact was upon my Mind, and, I knew not what I said or did all Night, and all the next Day: Then I was impatient to hear some News of the Loss; and would fain know how it was, whether they were a Poor Bodies Goods, or a Rich; <b>perhaps, <i>said I, </i>it may be some poor Widow like me, that had pack'd up these Goods to go and sell them for a little Bread for herself and a poor Child, and are now starving and breaking their Hearts, for want of that little they would have fetch'd, and this Thought tormented me worse than all the rest, for three or four Days</b>. <BR>(p. 200)"
