work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4812,2004-09-29 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose); Found again","""Molly was charmed with the first Opportunity she had ever had of shewing her Beauty to Advantage; for though she could very well bear to contemplate herself in the Glass, even when drest in Rags; and though she had in that Dress conquered the Heart of Jones, and perhaps of some others; yet she thought the Addition of Finery would much improve her Charms, and extend her Conquests.""","",12881,2016-04-28 03:10:56 UTC,,"","Vol. II, bk. iv, chapt. 7","","<i>Molly</i> was charmed with the first Opportunity she had ever had of shewing her Beauty to Advantage; for though she could very well bear to contemplate herself in the Glass, even when drest in Rags; and though she had in that Dress conquered the Heart of <i>Jones,</i> and perhaps of some others; yet she thought the Addition of Finery would much improve her Charms, and extend her Conquests."
4812,2004-09-29 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)","""Among other of his Conquests, this Fellow had triumphed over the Heart of Betty Seagrim.""","",12882,2016-04-28 03:11:41 UTC,,"","Vol. II, bk. v, chapt. 6","","<b>Among other of his Conquests, this Fellow had triumphed over the Heart of <i>Betty Seagrim</i></b>. He had made love to her long before <i>Molly</i> was grown to be a fit Object of that Pastime; but had afterwards deserted her, and applied to her Sister, with whom he had almost immediate Success. Now <i>Will</i> had, in reality, the sole Possession of <i>Molly's</i> Affection, while <i>Jones</i> and<i>Square</i>  were almost equally Sacrifices to her Interest, and to her Pride."
4812,2004-09-29 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)","""In short, no sooner had the amorous Parley ended, and the Lady had unmasked the Royal Battery, by carelessly letting her Handkerchief drop from her Neck, than the Heart of Mr. Jones was entirely taken, and the fair Conqueror enjoyed the usual Fruits of her Victory.""","",12883,2016-04-28 03:12:54 UTC,,"","Vol. III, bk. ix, chapt. 5","","'This Smile our Heroe received full in his Eyes, and was immediately staggered with its Force. He then began to see the Designs of the Enemy, and indeed to feel their Success. A Parley now was set on Foot between the Parties; during which the artful Fair so slily and imperceptibly carried on her Attack, that she had almost subdued the Heart of our Heroe, before she again repaired to Acts of Hostility. To confess the Truth, I am afraid Mr.<i>Jones</i>  maintained a Kind of <i>Dutch</i> Defence, and treacherously delivered up the Garrison without duly weighing his Allegiance to the fair <i>Sophia</i>. <b>In short, no sooner had the amorous Parley ended, and the Lady had unmasked the Royal Battery, by carelessly letting her Handkerchief drop from her Neck, than theHeart of Mr. <i>Jones</i> was entirely taken, and the fair Conqueror enjoyed the usual Fruits of her Victory</b>.'<BR>(pp. 350-1)"
4812,2004-09-29 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose)","""Mr. Fitzpatrick would never have found sufficient Opportunities to have engaged my Heart, which, in other Circumstances, I still flatter myself would not have been an easy Conquest to such a Person.""","",12884,2016-04-28 03:13:39 UTC,,"","Vol. IV, bk. xi, chapt. 4","","'The very next Day, my Aunt left the Place, partly to avoid seeing Mr. <i>Fitzpatrick</i> or my self, and as much perhaps to avoid seeing any one else; for, tho' I am told she hath since denied every thing stoutly, I believe she was then a little confounded at her Disappointment. Since that Time, I have written to her many Letters; but never could obtain an Answer, which I must own sits somewhat the heavier, as she herself was, tho' undesignedly, the Occasion of all my Sufferings: For had it not been under the Colour of paying his Addresses to her, <b>Mr. <i>Fitzpatrick</i> would never have found sufficient Opportunities to have engaged my Heart, which, in other Circumstances, I still flatter myself would not have been an easy Conquest to such a Person</b>. Indeed, I believe, I should not have erred so grosly in my Choice, if I had relied on my own Judgment; but I trusted totally to the Opinion of others, and very foolishly took the Merit of a Man for granted, whom I saw so universally well received by the Women. What is the Reason, my Dear, that we who have Understandings equal to the wisest and greatest of the other Sex so often make Choice of the silliest Fellows for Companions and Favourites? It raises my Indignation to the highest Pitch, to reflect on the Numbers of Women of Sense who have been undone by Fools.' Here she paused a Moment; but <i>Sophia</i> making no Answer, she proceeded as in the next Chapter.<BR>(pp. 350-1)"
4812,2004-09-29 00:00:00 UTC,"Searching ""conque"" and ""heart"" in HDIS (Prose); found again searching ""conque"" and ""passion""","""He told his Nephew, 'he wished with all his Heart he would endeavour to conquer a Passion, in which I cannot,' says he, 'flatter you with any Hopes of succeeding.""","",12886,2016-04-28 03:14:35 UTC,,"","Vol. VI, bk. xvii, chapt. 3","","When he was gone, Mr. <i>Allworthy</i> resumed the aforesaid Subject with much Gravity. <b>He told his Nephew, 'he wished with all his Heart he would endeavour to conquer a Passion, in which I cannot,' says he, 'flatter you with any Hopes of succeeding.</b> It is certainly a vulgar Error, that Aversion in a Woman may be conquered by Perseverance. Indifference may, perhaps, sometimes yield to it; but the usual Triumphs gained by Perseverance in a Lover, are over Caprice, Prudence, Affectation, and often an exorbitant Degree of Levity, which excites Women not over-warm in their Constitutions, to indulge their Vanity by prolonging the Time of Courtship, even when they are well-enough pleased with the Object, and resolve (if they ever resolve at all) to make him a very pitiful Amends in the End. But a fixed Dislike, as I am afraid this is, will rather gather Strength, than be conquered by Time. Besides, my dear, I have another Apprehension which you must excuse. I am afraid this Passion which you have for this fine young Creature, hath her beautiful Person too much for its Object, and is unworthy of the Name of that Love, which is the only Foundation of matrimonial Felicity. To admire, to like, and to long for the Possession of a beautiful Woman, without any Regard to her Sentiments towards us, is, I am afraid, too natural: But Love, I believe, is the Child of Love only; at least, I am pretty confident, that to love the Creature who we are assured hates us, is not in Human Nature. Examine your Heart, therefore, thoroughly, my good Boy, and if, upon Examination, you have but the least Suspicion of this Kind, I am sure your own Virtue and Religion will impel you to drive so vicious a Passion from your Heart, and your good Sense will soon enable you to do it without Pain.'<BR>(pp. 111-2)"
4812,2005-01-25 00:00:00 UTC,"Searching ""conque"" and ""idea"" in HDIS (Prose)","One may feel a ""glowing Warmth"" which fills the Breast, on the first Contemplation of a Victory over his Passion","",12888,2009-09-14 19:37:31 UTC,,&bull;I've included several times. INTEREST.,"Vol. II, Book 6, Chap. 12","","<b>It is difficult for any who have not felt it, to conceive the glowing Warmth which filled his Breast, on the first Contemplation of this Victory over his Passion</b>. Pride flattered him so agreeably, that his Mind perhaps enjoyed perfect Happiness; but this was only momentary, <i>Sophia</i> soon returned to his Imagination, and allayed the Joy of his Triumph with no less bitter Pangs than a good-natured General must feel when he surveys the bleeding Heaps, at the Price of whose Blood he hath purchased his Laurels; for thousands of tender Ideas lay murdered before our Conqueror."
4812,2005-01-25 00:00:00 UTC,"Searching ""conque"" and ""idea"" in HDIS (Prose)","""<i>Sophia</i> soon returned to his Imagination, and allayed the Joy of his Triumph with no less bitter Pangs than a good-natured General must feel when he surveys the bleeding Heaps, at the Price of whose Blood he hath purchased his Laurels; for thousands of tender Ideas lay murdered before our Conqueror.""","",12889,2009-09-14 19:37:31 UTC,,&bull;I've included several times. INTEREST.,"Vol. II, Book 6, Chap. 12","","It is difficult for any who have not felt it, to conceive the glowing Warmth which filled his Breast, on the first Contemplation of this Victory over his Passion. Pride flattered him so agreeably, that his Mind perhaps enjoyed perfect Happiness; but this was only momentary, <i>Sophia</i> soon returned to his Imagination, and allayed the Joy of his Triumph with no less bitter Pangs than a good-natured General must feel when he surveys the bleeding Heaps, at the Price of whose Blood he hath purchased his Laurels; for thousands of tender Ideas lay murdered before our Conqueror."
4812,2005-01-26 00:00:00 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)","One may make ""many ardent Professions of Passion which nothing could conquer""","",12890,2009-09-14 19:37:31 UTC,,"","Vol. VI, bk. xvii, chapt. 8","","This last Speech was made in the Absence of <i>Sophia,</i> for she had sometime before left the Room with more Appearance of Passion than she had ever shewn on any Occasion; and now his Lordship, after many Expressions of Thanks to Mrs. <i>Western,</i> <b>many ardent Professions of Passion which nothing could conquer</b>, and many Assurances of Perseverance which Mrs.<i>Western</i>  highly encouraged, took his Leave for this Time."
4812,2005-06-08 00:00:00 UTC,"Searching ""mind"" and ""steel"" in HDIS (Prose)","Plato, Aristotle, and other Greek authors ""elevate the Mind, and steel and harden it against the capricious Invasions of Fortune.""",Metal,12922,2012-02-29 19:26:58 UTC,2012-02-29,&bull;I've included twice: Steel and Invasion,"Vol. 1, Book. 8, Chap. 13","","'These Authors, though they instructed me in no Science by which Men may promise to themselves to acquire the least <!--Page 274--> Riches, or worldly Power, taught me, however, the Art of despising the highest Acquisitions of both. <b>They elevate the Mind, and steel and harden it against the capricious Invasions of Fortune</b>. They not only instruct in the Knowledge of Wisdom, but confirm Men in her Habits, and demonstrate plainly, that this must be our Guide, if we propose ever to arrive at the greatest worldly Happiness; or to defend ourselves with any tolerable Security against the Misery which every where surrounds and invests us."
4812,2015-10-19 18:32:00 UTC,Contributed by Neal Curtis,"""By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of Black George, and after making him a few Compliments on his Honesty, forced him to deliver the Money to Jones.""","",24713,2015-10-19 18:38:42 UTC,,"","Book VI, chapter xiii","","<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.' In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion. In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
<b>By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.</b><br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)"
