context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
Back Matter,2009-09-14 19:44:34 UTC,,"Searching ""heart"" and ""empire"" in HDIS (Drama)",5931,&bull;Originally by August Friedrich Ferdinand von Kotzebue(1761-1819) ,"","O ye, who listen to the plaintive strain,<BR> With strange enjoyment, and with rapturous pain,<BR> Who erst have felt the <i>Stranger's</i> lone despair,<BR> And <i>Haller's</i> settled, sad, remorseful care,<BR> Does <i>Rolla's</i> pure affection less excite<BR> The inexpressive anguish of delight?<BR> Do <i>Cora's</i> fears, which beat without control,<BR> With less solicitude engross the soul?<BR> Ah, no! your minds with kindred zeal approve<BR> Maternal feeling, and heroic love.<BR> You must approve; where Man exists below,<BR> In temperate climes, or 'midst drear wastes of snow,<BR> Or where the solar fires incessant flame,<BR> Thy laws, all-powerful Nature, are the same:<BR> Vainly the Sophist boasts, he can explain<BR> The causes of thy universal reign--<BR> More vainly would his cold presumptuous art<BR><b> Disprove thy general empire o'er the heart:</b><BR> A voice proclaims thee, that we must believe,<BR> A voice, that surely speaks not to deceive;<BR> That voice poor <i>Cora</i> heard, and closely prest<BR> Her darling infant to her fearful breast;<BR> Distracted dar'd the bloody field to tread,<BR> And sought <i>Alonzo</i> through the heaps of dead,<BR> Eager to catch the music of his breath,<BR> Though faltering in the agonies of death,<BR> To touch his lips, though pale and cold, once more,<BR> And clasp his bosom, though it stream'd with gore;<BR> That voice too <i>Rolla</i> heard, and, greatly brave,<BR> His <i>Cora's</i> dearest treasure died to save,<BR> Gave to the hopeless Parent's arms her child,<BR> Beheld her transports, and expiring smil'd.<BR> That voice ye hear--Oh! be its will obey'd!<BR> 'Tis Valour's impulse and 'tis Virtue's aid--<BR> It prompts to all Benevolence admires,<BR> To all that heav'nly Piety inspires,<BR> To all that Praise repeats through lengthen'd years,<BR> That Honour sanctifies, and Time reveres.",15761,""," The Sophist boasts in vain that he can ""Disprove [Nature's] general empire o'er the heart""",2004-08-16 00:00:00 UTC
"Act I, scene x",2009-09-14 19:44:40 UTC,,Searching  in HDIS (Drama),5932,"&bull;I've included thrice: Steel, Armor, and Tortoise.","","BLUM.<i><BR></i>I was wrong then. The heart of a physician should be in full steel and armour, like the body of a tortoise.",15790,Metal,"""The heart of a physician should be in full steel and armour, like the body of a tortoise""",2005-06-13 00:00:00 UTC
"Act II, scene v",2009-09-14 19:44:42 UTC,,"Searching ""mind"" and ""cabinet"" in HDIS (Drama)",5932,"","","FRANK<i>.</i><BR>Welcome, dear Doctor.<i><BR><BR>(Pointing at his feet</i>.)<BR><BR>The enemy holds out bravely ye<i>t.<BR><BR></i>BLUM.<BR>We will make peace with <i>him.<BR><BR></i>FRANK.<BR>Could we but come to an amnesty mean<i>while.<BR><BR></i>BLUM.<BR><b>When ease and tranquillity have concluded peace in the cabinet of the mind, the rebellious subjects lay down their arms of their own</b><i> accord.<BR></i><i><BR></i>EYT.<BR>There's a physician for you, that cures people with sentences.",15799,Rooms,"""When ease and tranquillity have concluded peace in the cabinet of the mind, the rebellious subjects lay down their arms of their own<i> accord.""</i>",2005-09-08 00:00:00 UTC
"Act II, scene vi",2009-09-14 19:44:44 UTC,,"Searching ""soul"" and ""mirror"" in HDIS (Drama)",5932,"",Physiognomy,"BLUM.<BR>If the countenance were the mirror of the soul, as some people will have it--",15808,"","""If the countenance were the mirror of the soul, as some people will have it--""",2005-11-30 00:00:00 UTC
"Act III, scene vi",2009-09-14 19:44:44 UTC,,"Searching ""heart"" and ""window"" in HDIS (Drama)",5932,"",Momus Glass,"CHARL<i>.</i><BR>He always reflects on our good doctor; that is very mean.<i><BR><BR></i>PHIL.<BR>Fie, Charlotte! Condemn no man.-- <b>Whilst the human heart remains without a glass window, nobody should say--that is mean; for God alone scrutinizes the heart. </b>Eyterborn is an honest man; but he is a man. The doctor has encroached upon his profession, and that has vexed h<i>im<BR></i><i><BR></i>CHARL.<BR>But I would lay a wager, that if Eyterborn cure a patient, the doctor would be delighted with it; and consequently he must be a better man.<BR><BR>",15810,"","""Whilst the human heart remains without a glass window, nobody should say--that is mean; for God alone scrutinizes the heart""",2006-01-25 00:00:00 UTC
"Act III, scene viii",2009-09-14 19:44:45 UTC,,"Searching ""eye"" and ""mind"" in HDIS (Drama)",5959,&bull;I've included twice: Eye and Blindness,Mind's Eye,"WALWYN<BR>I have not interrupted you: for, where I love, I delight to admire. The word escaped; but, it came from the heart of a man who knows no wish of which he can need to be ashamed. Arabella misunderstood me. I listened to your husband, merely to gain time, to soothe the fever of his soul, to save him from the wild phrenzy of despair. His sufferings have awakened within him, powers hitherto unknown to himself, of which the new-born consciousness is pleasing. <i>To sacrifice himself for his wife</i><b>--is the splendid idea, on which he, at present, delights to gaze till his mind's eye become blind to every ray of other hope</b>.-- It is for this, that his pride devises so many refined pretences for refusing the assistance of a friend. These would he scarce resign for the sake of the salvation of his family and himself; for resigning these,--he would lose the idol of his fancy, created by love, nurtured by want and despair, raised by disordered nerves to be the tyrant of his soul.-- He must be gently and softly led back from the precipice to which he is hurried. As to the night-walker,--we must not call him by his name, but, in silence stretch out our arms, that if he fall, he may sink on the bosom of a friend!",15815,Eye,"""<i>To sacrifice himself for his wife</i>--is the splendid idea, on which he, at present, delights to gaze till his mind's eye become blind to every ray of other hope""",2006-04-24 00:00:00 UTC
"Act I, scene i",2011-07-28 20:49:13 UTC,,Searching in HDIS (Drama),5936,"","","ELVIRA.<br>
<b>Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written</b>. Valour holds a woman's soul in far securer chains than Science. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)",19048,Writing,"""Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written.""",2011-07-28 20:49:13 UTC
"Act I, scene i",2011-07-30 20:53:18 UTC,2011-07-30,"Searching ""heart"" and ""chain"" in HDIS (Drama); found again ""soul""",5936,"","","ELVIRA.<br>
Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written. <b>Valour holds a woman's soul in far securer chains than Science</b>. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)",19049,Fetters,"""Valour holds a woman's soul in far securer chains than Science.""",2011-07-28 20:53:13 UTC
"Act IV, scene iv",2011-07-28 21:06:48 UTC,,"Searching ""heart"" and ""chain"" in HDIS (Drama)",7046,"","","ELVIRA<br>
Give it any name you please .... I saw you brought in chains before Pizarro .... <b>I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart</b> .... I resolved to save you .... with me to resolve, is to act .... I felt, and as I felt I acted.<br>
(IV.iv)",19050,Fetters,"""I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart.""",2011-07-28 21:06:48 UTC
"Act I, Scene i",2012-01-06 19:34:17 UTC,,"Searching ""bond"" and ""soul"" in HDIS (Drama)",5940,"","","FRAN.<br>
Ay, Ay, be comforted:--Never shall you press your darling to your bosom. No, there is a gulph between--distant as heaven from hell--He was torn for ever from your arms, before you knew it was possible you ever could have desired it. These papers must not be seen; that might be dangerous, if the hand writing was known.<br>
[<em>Picks up all the scraps of paper</em>]<br>
I should be a pitiful bungler indeed, if I knew not yet, how to tear a son from the arms of his father, were they linked together with chains of iron.--Courage my boy! the favourite's removed:--That's a giant's step. But there is another heart from which I must tear that image; ay, were that heart to break for it. <b>What are, to me, the ties of kindred?--I'll burst those trammels of affection, bonds of the soul:--I never knew their force: Nature denied me the sweet play of the heart, and all its persuasive eloquence</b>. What must its place supply? Imperious force!--Henceforth, be that the only servant of my wishes, and all shall yield before me.<br>
[<em>Amelia comes slowly from the back part of the stage</em>.]<br>
She comes! Ah, the medicine works:--I know it by her step.<br>
[<em>Amelia, without observing him, tears a nose-gay in pieces, and treads it under foot</em>.]<br>
What have those poor flowers done to offend you?<br>
(I.i)",19384,Fetters,"""What are, to me, the ties of kindred?--I'll burst those trammels of affection, bonds of the soul:--I never knew their force: Nature denied me the sweet play of the heart, and all its persuasive eloquence.""",2012-01-06 19:34:17 UTC
