theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-06-12 19:04:04 UTC,"Searching ""court"" and ""fancy"" in HDIS",3247,"Next day each hero tells his news<br>
 O' crackit crowns and broken brows,<br>
 And deeds that here forbid the Muse<br>
 &nbsp; Her theme to swell,<br>
 Or time mair precious abuse<br>
 &nbsp; Their crimes to tell.<br>
<br>
She'll rather to the fields resort,<br>
 Whare music gars the day seem short,<br>
 Whare doggies play, and lambies sport<br>
 &nbsp; On gowany braes,<br>
<b> Whare peerless Fancy hads her court,<br>
 &nbsp; And tunes her lays</b>.<br>
",,8501,"",2004-08-25 00:00:00 UTC,"In the fields ""peerless Fancy hads her court / And tunes her lays.""",Court,End of poem
"",2009-09-14 19:33:37 UTC,"Searching ""judge"" and ""heart"" in HDIS (Poetry)",3251,"Where is the king that Conscience fears to chide?<BR> &nbsp; <b>Conscience, that candid judge of right and wrong,<BR> Will o'er the secrets of each heart preside</b>,<BR> &nbsp; Nor aw'd by pomp, nor tam'd by soothing song.<BR>",2009-04-14,8506,"",2004-08-31 00:00:00 UTC,"""Conscience, that candid judge of right and wrong, / Will o'er the secrets of each heart preside, / Nor aw'd by pomp, nor tam'd by soothing song.""",Court,""
"",2012-04-10 17:25:04 UTC,"Searching ""head"" and ""mint"" in HDIS (Poetry)",3292,"I ne'er appear'd before in print,<br>
 But for your sake wou'd fain be in't,<br>
 E'en that I might my wishes hint<br>
 &nbsp; That you'd write mair;<br>
 <b>For sure your head-piece is a mint<br>
 &nbsp; Whar wit's nae rare.</b>
",,8556,"",2005-04-14 00:00:00 UTC,"""For sure your head-piece is a mint / Whar wit's nae rare.""",Coinage,""
"",2009-09-14 19:33:41 UTC,"Searching ""head"" and ""mint"" in HDIS (Poetry)",3362,"<b>You've seen me round the bickers reel<BR>Wi' heart as hale as temper'd steel,</b><BR>And face sae apen, free and blyth,<BR>Nor thought that sorrow there cou'd kyth;<BR>But the niest mament this was lost,<BR>Like gowan in December's frost.",,8636,"",2005-04-14 00:00:00 UTC,"""You've seen me round the bickers reel / Wi' heart as hale as temper'd steel,""",Metal,&bull;C-H takes from Poems (1954-6)
"",2011-06-29 04:04:01 UTC,Searching HDIS (Poetry),5450,"Not so the hosts on yonder plain:<BR><b> Their hearts of comfort felt no ray</b>;<BR> For conquest each had toil'd in vain,<BR> Nor hop'd the dear decisive day:<BR> Sadden'd with labour, want, and pain,<BR> Th'interminable prospect lay;<BR> But chief in ev'ry English soul<BR> Sedition rag'd without controul.<BR>",,14569,"",2005-02-09 00:00:00 UTC,"""Their hearts of comfort felt no ray.""","",""
"",2009-09-14 19:41:16 UTC,"Searching ""conque"" and ""soul"" in HDIS (Poetry)",5450,"Whilst thus in Scotland I remain'd<BR> A wretched captive on parole,<BR><b> Her charms my raptur'd eyes detain'd,<BR> Her virtues conquer'd all my soul</b>:<BR> Oh! what is liberty regain'd,<BR> When endless chains the mind controul?<BR> Fulfil, just heav'n, thy fixt decree,<BR> And strike me dead, or set me free!<BR>",,14570,"",2005-02-14 00:00:00 UTC,"""Her charms my raptur'd eyes detain'd, / Her virtues conquer'd all my soul""","",""
"",2011-06-25 04:02:47 UTC,"Searching in HDIS (Poetry); found again searching ""mind"" and ""chain""",5450,"Whilst thus in Scotland I remain'd<br>
 A wretched captive on parole,<br>
 Her charms my raptur'd eyes detain'd,<br>
 Her virtues conquer'd all my soul:<br>
<b> Oh! what is liberty regain'd,<br>
 When endless chains the mind controul?</b><br>
 Fulfil, just heav'n, thy fixt decree,<br>
 And strike me dead, or set me free!",2011-05-26,14571,"",2005-02-14 00:00:00 UTC,"""Oh! what is liberty regain'd, / When endless chains the mind controul?""",Fetters,""
"",2009-09-14 19:41:18 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",5450,"He snatch'd his sword, he pois'd his shield,<BR>He issu'd to confront the foe,<BR>As bickering flames involve a field<BR>Where arid heath and stubble grow:<BR><b>His breast, with native courage steel'd,<BR>On fear could ne'er one thought bestow</b>:<BR>Yet ere his steps could far proceed,<BR>The Scot advanc'd and check'd his speed.",,14579,"",2005-06-13 00:00:00 UTC,"""His breast, with native courage steel'd, / On fear could ne'er one thought bestow""",Metal,""
"",2009-09-14 19:41:19 UTC,"Searching ""mind"" and ""guest"" in HDIS (Poetry)",5450,"<b>Sweet peace of mind! seraphic guest!<BR>How long thy absence shall I mourn?</b><BR>From yon bright mansions of the blest<BR>With all thy placid train return:<BR>For hell is center'd in my breast,<BR>There still its hottest fervours burn.<BR>No more, ye tortur'd ghosts, repine,<BR>Since less acute your pains than mine.",,14585,"",2006-03-13 00:00:00 UTC,"""Sweet peace of mind! seraphic guest! / How long thy absence shall I mourn?""",Inhabitants,""
"",2009-09-14 19:41:19 UTC,Searching in HDIS (Poetry),5450,"Sweet peace of mind! seraphic guest!<BR>How long thy absence shall I mourn?<BR>From yon bright mansions of the blest<BR>With all thy placid train return:<BR><b>For hell is center'd in my breast,<BR>There still its hottest fervours burn.<BR></b>No more, ye tortur'd ghosts, repine,<BR>Since less acute your pains than mine.",,14586,"",2006-03-13 00:00:00 UTC,"""For hell is center'd in my breast, / There still its hottest fervours burn""","",""
