work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6611,2009-12-02 17:46:21 UTC,Reading,"""Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.""","",17526,2009-12-02 17:46:21 UTC,,"",Advertisement,"","Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.<br>
(p. 33)"
6611,2009-12-02 18:05:48 UTC,Reading,"""The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch.""","",17531,2009-12-02 18:05:48 UTC,,Torpedo? The mind is a Body here? How to categorize? Animals or Body? REVISIT.,"","","The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind. – And what has stopped its progress? – hereditary property – hereditary honours. <b>The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch</b>; – or a being, with a capacity of reasoning, would not have failed to discover, as his faculties unfolded, that true happiness arose from the friendship and intimacy which can only be enjoyed by equals; and that charity is not a condescending distribution of alms, but an intercourse of good offices and mutual benefits, founded on respect for justice and humanity.<br>
(p. 39)"
6611,2009-12-02 18:29:53 UTC,Reading,"""The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking.""","",17537,2009-12-02 18:31:37 UTC,,"","","","If I were not afraid to derange your nervous system by the bare mention of a metaphysical enquiry, I should observe, Sir, that self-preservation is, literally speaking, the first law of nature; and that the care necessary to support and guard the body is the first step to unfold the mind, and inspire a manly spirit of independence. The mewing babe in swaddling-clothes, who is treated like a superior being, may perchance become a gentleman; but nature must have given him uncommon faculties if, when pleasure hangs on every bough, he has sufficient fortitude either to exercise his mind or body in order to acquire personal merit. <b>The passions are necessary auxiliaries of reason: a present impulse pushes us forward, and when we discover that the game did not deserve the chace, we find that we have gone over much ground, and not only gained many new ideas, but a habit of thinking</b>. The exercise of our faculties is the great end, though not the goal we had in view when we started with such eagerness.<br>
(p. 46)"
6611,2009-12-02 19:48:45 UTC,Reading,"""[A]n immoderate desire to please contracts the faculties, and immerges, to borrow the idea of a great philosopher, the soul in matter, till it becomes unable to mount on the wing of contemplation.""","",17546,2009-12-02 19:48:45 UTC,,"","","","Have ye not heard that we cannot serve two masters? <b>an immoderate desire to please contracts the faculties, and immerges, to borrow the idea of a great philosopher, the soul in matter, till it becomes unable to mount on the wing of contemplation</b>.<br>
(p. 54)"
5681,2012-08-14 13:08:52 UTC,Reading,"""Not that unlicens'd monster of the crowd, / Whose roar terrific bursts in peals so loud, / Deaf'ning the ear of Peace: fierce Faction's tool; / Of rash Sedition born, and mad Misrule; / Whose stubborn mouth, rejecting Reason's rein, / No strength can govern, and no skill restrain.""",Animals,19909,2012-08-14 13:08:52 UTC,,"","","","Thee only, sober Goddess! I attest,<br>
In smiles chastis'd, and decent graces drest.<br>
<b>Not that unlicens'd monster of the crowd,<br>
Whose roar terrific bursts in peals so loud,<br>
Deaf'ning the ear of Peace: fierce Faction's tool;<br>
Of rash Sedition born, and mad Misrule;<br>
Whose stubborn mouth, rejecting Reason's rein,<br>
No strength can govern, and no skill restrain</b>;<br>
Whose magic cries the frantic vulgar draw<br>
To spurn at Order, and to outrage Law;<br>
To tread on grave Authority and Pow'r,<br>
And shake the work of ages in an hour:<br>
Convuls'd her voice, and pestilent her breath,<br>
She raves of mercy, while she deals out death:<br>
Each blast is fate; she darts from either hand<br>
Red conflagration o'er th' astonish'd land;<br>
Clamouring for peace, she rends the air with noise,<br>
And to reform a part, the whole destroys.<br>
(ll. 19-36, pp. 101-2 in Wood)"
7426,2013-06-13 15:41:23 UTC,Reading,"""Bid Syren Hope resume her long lost part, / And chase the vulture Care--that feeds upon the heart.""",Animals,20616,2013-06-13 15:41:23 UTC,,"","","","Sonnet XLII.<br>
Composed During a Walk on the Downs, in November 1787<br>
<br>
The dark and pillowy cloud; the sallow trees,<br>
Seem o'er the ruins of the year to mourn; <br>
And cold and hollow, the inconstant breeze <br>
Sobs thro' the falling leaves and wither'd fern. <br>
O'er the tall brow of yonder chalky bourn, <br>
The evening-shades their gather'd darkness fling, <br>
While, by the lingering light, I scarce discern <br>
The shrieking night-jar, sail on heavy wing.<br>
Ah! yet a little--and propitious Spring<br>
Crown'd with fresh flowers, shall wake the woodland strain; <br>
But no gay change revolving seasons bring, <br>
To call forth pleasure from the soul of pain, <br>
<b>Bid Syren Hope resume her long lost part, <br>
And chase the vulture Care--that feeds upon the heart.</b>"
7439,2013-06-14 04:47:19 UTC,Searching in C-H Lion,"""Unconscious therefore of the anguish which preyed upon the heart of her unhappy lover, Emmeline gave her whole attention to Lady Adelina, and she saw with infinite concern the encreasing weakness of her frame; with still greater pain she observed, that by suffering her mind to dwell continually on her unhappy situation, it was no longer able to exert the powers it possessed; and that, sunk in hopeless despondence, her intellects were frequently deranged.""",Animals,20660,2013-06-14 04:47:19 UTC,,"","","","<b>Unconscious therefore of the anguish which preyed upon the heart of her unhappy lover, Emmeline gave her whole attention to Lady Adelina, and she saw with infinite concern the encreasing weakness of her frame; with still greater pain she observed, that by suffering her mind to dwell continually on her unhappy situation, it was no longer able to exert the powers it possessed; and that, sunk in hopeless despondence, her intellects were frequently deranged</b>. Amid these alienations of reason, she was still gentle, amiable and interesting; and as they were yet short and slight, Emmeline flattered herself, that the opiates which her physician (in consequence of the restless and anxious nights Lady Adelina had for some time passed) found it absolutely necessary to administer, might have partly if not entirely occasioned this alarming symptom.<br>
(III, p. 92)"
7439,2013-06-14 05:01:39 UTC,Searching in C-H Lion,"""Pensive, yet always kind; melancholy, and at times visibly unhappy; yet ever gentle, considerate, and attentive to me; always ready to blame himself for yielding to that despondence which he cannot without an effort conquer; trying to alleviate the anguish of my mind by subduing that which frequently preys on his own; and now burying the memory of my fault in compassion to my affliction, <!--Page 203--> he adopts my child, and allows me without a blush to embrace the dear infant, for whom I dare not otherwise shew the tenderness I feel.""",Animals,20673,2013-06-14 05:01:39 UTC,,"","","","""Never,"" said she, ""can I be sufficiently grateful to heaven for having given me such a brother. 'Tis not in words, my Emmeline, to do him justice! He is all that is noble minded and generous. Tho' from the loss of his vivacity and charming spirits, I know too well how deeply my unworthy conduct has wounded him; tho' I know, that by having sullied the fair name of our family, and otherwise, I have been the unhappy cause of injuring his peace, yet never has a reproach or an unkind word escaped him. <b>Pensive, yet always kind; melancholy, and at times visibly unhappy; yet ever gentle, considerate, and attentive to me; always ready to blame himself for yielding to that despondence which he cannot without an effort conquer; trying to alleviate the anguish of my mind by subduing that which frequently preys on his own; and now burying the memory of my fault in compassion to my affliction, <!--Page 203--> he adopts my child, and allows me without a blush to embrace the dear infant, for whom I dare not otherwise shew the tenderness I feel</b>.""<br>
(III, pp. 202-3)"
7439,2013-06-14 05:19:15 UTC,Searching in C-H Lion,"""Should he suspect that Godolphin was his rival, and a rival fondly favoured, she knew that his pride, his jealousy, his resentment, would hurry him into excesses more dreadful than any that had yet followed his impetuous love or his unbridled passions.""",Animals,20689,2013-06-14 05:19:15 UTC,,"","","","But it was hardly less necessary to own to him part of the truth, than to conceal the rest. <b>Should he suspect that Godolphin was his rival, and a rival fondly favoured, she knew that his pride, his jealousy, his resentment, would hurry him into excesses <!--Page 103--> more dreadful than any that had yet followed his impetuous love or his unbridled passions</b>.<br>
(IV, pp. 102-3)"
7591,2013-08-16 06:34:44 UTC,Searching in ECCO-TCP,"""In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.""",Animals,22204,2013-08-16 06:34:44 UTC,,"",Vol. II,"","Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition. With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. <b>In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more</b>.<br>
(II.xxxiv, pp. 238-9)"
