context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2006-10-09 00:00:00 UTC,2009-09-14 19:36:37 UTC,Blank Slate,"And it was the more to be respected in this Case, because it met with two great Persons; a Nobleman that his Majesty had favoured and advanced, and his Lady being of a great and honourable House; though I think it be true, that the Writers say, that there is no Pomegranate so fair or so so found, but may have a perished Kernel. Nay, I see so plainly, that in those excellent Papers of his Majesty's own Handwriting, being as so many Beams of Justice issuing from that Virtue which doth shine in him; <b>I say, I see it was so evenly carried without Prejudice, (whether it were a true Accusation of the one part, or a Practice of a false Accusation on the other) as shewed plainly that his majesty's Judgment was tanquam tabula rasa, as a clean Pair of tables, and his Ear tanquam janua aperta, as a Gate not side open but wide open to Truth, as it should be by little and little discovered</b>. Nay, I see plainly that, at the first (till farther Light did break forth) his Majesty was little moved with the first tale, which he vouchsafeth not so much as the Name of a Tale; but calleth it a Rumour, which is an headless Tale.<BR>(p. 6)",Writing,,4601,12118,"""I say, I see it was so evenly carried without Prejudice, (whether it were a true Accusation of the one part, or a Practice of a false Accusation on the other) as shewed plainly that his majesty's Judgment was tanquam tabula rasa, as a clean Pair of tables, and his Ear tanquam janua aperta, as a Gate not side open but wide open to Truth, as it should be by little and little discovered.""","Searching ""tabula rasa"" in ECCO","&bull;Huh? This same passage appears in Bacon's Works (1753)? It is a part of ""The Charge of Sir Francis Bacon, Knight, The King's Attorney-General, Against Mr. Lumsden, Sir John Wentworth, and Sir John Holles, for scandal and traducing of the King's justice in the proceedings against Weston, in the Star-Chamber, 10 Novemb. 1615."""
"",2004-06-15 00:00:00 UTC,2009-12-28 05:59:39 UTC,"","He said, when, mantling from each hero's breast,<BR>
 Ambition mounts in every eye exprest:<BR>
 <b>But soon a beam, emissive from above,<BR>
 Shed mental day, and touch'd the heart with love;<BR>
 Gave jealous rage to know Divine Controul,<BR>
 And ruled the tempest rising in the sou</b>l.<BR>
 Calm reason the recoiling tumult sways;<BR>
 The sage's speech attentive judgment weighs;<BR>
 To merit every partial view expands,<BR>
 And Godfrey! Godfrey! every voice demands.<BR>","",2009-12-28,4602,12119,"""But soon a beam, emissive from above, / Shed mental day, and touch'd the heart with love; / Gave jealous rage to know Divine Controul, / And ruled the tempest rising in the soul.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",&bull;I've included thrice: once in Government and once in Weather -- and now in Light. Mixed metaphor.
"",2005-05-27 00:00:00 UTC,2014-02-09 20:17:33 UTC,"","II.<br>
My GOD, what is a Human Heart?<br>
Silver or Gold, or precious Stone;<br>
Or Star, or Rainbow; or a Part<br>
Of All, or all thy World in One?<br>
(p. 31)",Metal,2014-02-09,4652,12234,"""My GOD, what is a Human Heart? / Silver or Gold, or precious Stone; / Or Star, or Rainbow; or a Part / Of All, or all thy World in One?""","Searching ""gold"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP","&bull;Included thrice: silver, gold, gem"
III.ii.2,2003-09-30 00:00:00 UTC,2010-10-04 17:26:21 UTC,"","This state of nature, therefore, is to be regarded as a mere fiction, not unlike that of the golden age which poets have invented; only with this difference, that the former is described as full of war, violence, and injustice; whereas the latter is painted out to us as the most charming and most peaceable condition that can possibly be imagined. The seasons, in that first age of nature, were so temperate, if we may believe the poets, that there was no necessity for men to provide themselves with cloaths and houses as a security against the violence of heat and cold. The rivers flowed with wine and milk; the oaks yielded honey; and nature spontaneously produced her greatest delicacies. Nor were these the chief advantages of that happy age. <b>The storms and tempests were not alone removed from nature; but those more furious tempests were unknown to human breasts</b>, which now cause such uproar, and engender such confusion. Avarice, ambition, cruelty, selfishness, were never heard of: cordial affection, compassion, sympathy, were the only movements with which the human mind was yet acquainted. Even the distinction of mine and thine was banished from that happy race of mortals, and carried with them the very notions of property, and obligation, justice and injustice. <br>
<br>
This, no doubt, is to be regarded as an idle fiction; but yet deserves our attention, because nothing can more evidently shew the origin of those virtues, which are the subjects of our present enquiry.<BR>(III.ii.2)","",2010-10-04,4611,12262,"""The storms and tempests were not alone removed from nature; but those more furious tempests were unknown to human breasts.""",Past Masters,&bull;As much an analogy as a metaphor. How to classify? REVISIT.
Journal,2004-01-25 00:00:00 UTC,2009-09-14 19:36:47 UTC,"","What shall I do, what Steps take, if all this be designing! --O the Perplexities of these cruel Doubtings! --To be sure, if he be false, as I may call it, I have gone too far, much too far! --I am ready, on the Apprehension of this, to bite my forward Tongue, (or rather to beat my more forward Heart, that dictated to that poor Machine) for what I have said. But sure, at least, he must be sincere for the <i>Time! </i>--He could not be such a practised Dissembler! --If he could, O how desperately wicked is the Heart of Man! --And where could he learn all these barbarous Arts? --If so, it must be native surely to the Sex! --But, silent be my rash Censurings; <b>be hush'd, ye stormy Tumults of my disturbed Mind;</b> for have I not a Father who is a Man! --A Man who knows no Guile! who would do no Wrong!--who would not deceive or oppress to gain a Kingdom! --How then can I think it is native to the Sex? And I must also hope my good Lady's Son cannot be the <i>worst </i>of Men! --If he is, hard the Lot of the excellent Woman that bore him! --But much harder the Hap of your poor <i>Pamela, </i>who has fallen into such Hands! --But yet I will trust in God, and hope the best; and so lay down any tired Pen for this Time. <BR>(pp. 298-9)","",,4671,12273,"The ""stormy Tumults"" of a ""disturbed Mind"" may ""be hush'd.""",HDIS,"&bull;Note ""tumults"". Do tumults connote storms? (I've been including some mental tumults under 'Uncategorized', but I have not been collecting them consistently."
"Vol. III, Letter 30",2004-07-06 00:00:00 UTC,2009-09-14 19:36:47 UTC,"","'All this tends to demonstrate the Strength of my Passion: I could not conquer my Love; so I conquer'd a Pride, which every one thought unconquerable; and since I could not make an innocent Heart vicious, I had the Happiness to follow so good an Example; and, I thank God, a vicious Heart is become virtuous, as I hope, at least morally so; and I have the Pleasure of rejoicing in the Change, and hope I shall still more and more rejoice in it; for I really look back with Contempt upon my past Follies; and it is now a greater Wonder to me, how I could act as I did, than that I should detest those Actions, which made me a Curse, instead of a Benefit, to Society. Indeed I am not yet so pious as my <i>Pamela:</i> but that is to come; and it is one good Sign, that I can truly say, I delight in every Instance of her Piety and Virtue: And now I will conclude my tedious Narration with the Poet;<BR><BR> <i>Our Passions gone, and Reason in her Throne,<BR></i><i> Amaz'd, we see the Mischiefs we have done:<BR> After a Tempest, when the Winds are laid,<BR> The calm Sea wonders at the Wrecks it made.'</i><i><BR><BR></i>Thus ended my dear Mr. <i>B.</i> his affecting Relation; which in the Course of it gave me a thousand different Emotions; and made me often pray for him, (as I constantly do) that God will intirely convert a Heart so generous and worthy, as his is on most Occasions. And if I can but find him not deviate, when we go to <i>London,</i> I shall have great Hopes, that nothing will affect his Morals again.<BR>(p. 212)","",,4671,12278,"We wonder at our mischief  we have done in passion just as ""After a Tempest, when the Winds are laid, /The calm Sea wonders at the Wrecks it made""","","&bull;Mr. B. quotes Waller (""the Poet""). Cross-reference: Haywood's <i>The British Recluse</i> (1722)."
"Vol. 2, Journal",2005-02-08 00:00:00 UTC,2013-02-07 19:41:51 UTC,"","This, my dear <i>Pamela,</i> said he, is most kindly said! --It shews me, that you enter gratefully into my Intention. For I would, by my Conduct, supply all these dear Relations to you; and I voluntarily promise, from my Heart, to you, what I think I could not with such assured Resolutions of Performance, to the highest-born Lady in the Kingdom. <b>For, let me tell my sweet Girl, that, after having been long tost by the boisterous Winds of a more culpable Passion, I have now conquer'd it, and am not so much the Victim of your Love, all charming as you are, as of your Virtue</b>; and therefore I may more boldly promise for myself, having so stable a Foundation for my Affection; which, should this outward Beauty fail, will increase with your Virtue, and shine forth the brighter, as that is more illustriously display'd, by the augmented Opportunities which the Condition you are now entering into, will afford you. --O the dear charming Man! how nobly, and encouragingly kind was all this!<br>
(vol. ii, p. 170; K&W, p. 341) ","",2013-02-07,4671,12287,"""For, let me tell my sweet Girl, that, after having been long tost by the boisterous Winds of a more culpable Passion, I have now conquer'd it, and am not so much the Victim of your Love, all charming as you are, as of your Virtue.""","Searching ""conque"" and ""passion"" in HDIS (Prose); found again reading",&bull;I've included twice: Wind and Conquest
"",2005-05-04 00:00:00 UTC,2013-06-11 15:28:56 UTC,Pathetic Fallacy,"In rainy days keep double guard,<br>
 Or spleen will surely be too hard,<br>
 Which, like those fish by sailors met,<br>
 Flies highest, while its wings are wet.<br>
 In such dull weather, so unfit<br>
 To enterprize a work of wit,<br>
 When clouds one yard of azure sky,<br>
 That's fit for simile, deny;<br>
 I dress my face with studious looks,<br>
 And shorten tedious hours with books.<br>
 <b>But, if dull fogs invade the head,<br>
 That mem'ry minds not what is read,</b><br>
 I sit in window dry as ark,<br>
 And on the drowning world remark:<br>
 Or to some coffee-house I stray<br>
 For news, the manna of a day,<br>
 And from the hipp'd discourses gather,<br>
 That politicks go by the weather:<br>
 Then seek good-humour'd tavern chums,<br>
 And play at cards, but for small sums;<br>
 Or with the merry fellows quaff,<br>
 And laugh aloud with them that laugh;<br>
 Or drink a joco-serious cup<br>
 With souls, who've took their freedom up,<br>
 And let my mind, beguil'd by talk,<br>
 In Epicurus' garden walk,<br>
 Who thought it heav'n to be serene,<br>
 Pain, hell, and purgatory, spleen.<br>
(pp. 5-6 in 1737 ed., pp. 10-1 in 1754 ed.)",Empire,2013-06-11,4933,13287,"""But, if dull fogs invade the head, / That mem'ry minds not what is read.""","Searching ""mind"" and ""invad"" in HDIS (Poetry)",&bull;I've included twice: Invasion and Fog
"",2009-06-04 00:00:00 UTC,2013-06-11 15:39:43 UTC,"","Forc'd by soft violence of pray'r,<br>
The blithsome goddess sooths my care;<br>
I feel the deity inspire,<br>
And thus she models my desire:<br>
Two hundred pounds half-yearly paid,<br>
Annuity securely made;<br>
A farm some twenty miles from town,<br>
Small, tight, salubrious, and my own;<br>
Two maids, that never saw the town;<br>
A serving-man, not quite a clown;<br>
A boy to help to tread the mow,<br>
And drive, while t'other holds the plow;<br>
A chief of temper form'd to please,<br>
Fit to converse, and keep the keys,<br>
And, better to preserve the peace,<br>
Commission'd by the name of niece;<br>
With understandings of a size<br>
To think their master very wise.<br>
May heav'n (it's all I wish for) send<br>
One genial room to treat a friend,<br>
Where decent cup-board, little plate<br>
Displays benevolence, not state.<br>
And may my humble dwelling stand<br>
Upon some chosen spot of land;<br>
A pond before full to the brim,<br>
Where cows may cool, and geese may swim;<br>
Behind a green, like velvet neat,<br>
Soft to the eye, and to the feet,<br>
Where od'rous plants in ev'ning fair<br>
Breathe all around ambrosial air,<br>
From Eurus, foe to kitchen-ground,<br>
Fenc'd by a slope with bushes crown'd,<br>
Fit dwelling for the feather'd throng,<br>
Who pay their quit-rents with a song;<br>
With op'ning view of hills and dales,<br>
Which sense and fancy too regales,<br>
Where the half-cirque, which vision bounds,<br>
Like amphitheatre surrounds;<br>
And woods impervious to the breeze,<br>
Thick phalanx of embodied trees,<br>
From hills thro' plains in dusk array<br>
Extended far repel the day.<br>
Here stillness, height, and solemn shade<br>
Invite, and contemplation aid:<br>
<b>Here nymphs from hollow oaks relate<br>
The dark decrees and will of fate,<br>
And dreams beneath the spreading beach<br>
Inspire, and docile fancy teach;<br>
While, soft as breezy breath of wind,<br>
Impulses rustle thro' the mind</b>:<br>
Here Dryads, scorning Phoebus' ray,<br>
While Pan melodious pipes away,<br>
In measur'd motions frisk about,<br>
'Till old Silenus puts them out:<br>
There see the clover, pea, and bean,<br>
Vie in variety of green;<br>
Fresh pastures speckled o'er with sheep;<br>
Brown fields their fallow sabbaths keep;<br>
Plump Ceres golden tresses wear,<br>
And poppy top-knots deck her hair;<br>
And silver streams thro' meadows stray,<br>
And Naiads on the margin play;<br>
And lesser nymphs on side of hills<br>
From play-thing urns pour down the rills.<br>
(ll. 623-648, pp. 18-20 in 1737 ed., pp. 35-8 in 1754 ed.)","",2013-06-11,4933,17387,"""Here nymphs from hollow oaks relate / The dark decrees and will of fate, / And dreams beneath the spreading beach / Inspire, and docile fancy teach; / While, soft as breezy breath of wind, / Impulses rustle thro' the mind.""","Reading Arthur Sherbo's <u>English Poetic Diction</u> (Michigan State UP, 1975). p. 13-14.",""
"",2013-08-19 20:12:16 UTC,2013-08-19 20:12:16 UTC,"","2nd COURTIER<br>
Well, it's a terrible Thing to be lost in the Dark.<br>
<br>
4th COURTIER<br>
It is. And yet it's so common a Case, that one would not think it should be at all so. Why we are all of us lost in the Dark every Day of our Lives. Knaves keep us in the Dark by their Cunning, and Fools by their Ignorance. Divines lose us in dark Mysteries; Lawyers in dark Cases; and Statesmen in dark Intrigues: <b>Nay, the Light of Reason, which we so much boast of, what is it but a Dark-Lanthorn, which just serves to keep us from running our Nose against a Post, perhaps; but is no more able to lead us out of the dark Mists of Error and Ignorance, in which we <!--Page 11--> are lost, than an <em>Ignis fatuus</em> would be to conduct us out of this Wood?</b><br>
(pp. 10-1)","",,7634,22462,"""Nay, the Light of Reason, which we so much boast of, what is it but a Dark-Lanthorn, which just serves to keep us from running our Nose against a Post, perhaps; but is no more able to lead us out of the dark Mists of Error and Ignorance, in which we  are lost, than an Ignis fatuus would be to conduct us out of this Wood?""",LION,""
