theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Innatism; Inwardness,2009-09-14 19:34:56 UTC,"Searching ""breast"" and ""room"" in HDIS (Poetry)",4001,"But then, if any Fret arise,<BR>  Or Disappointment come,<BR>How soon Upbraiding testifies,<BR><b>  True Friendship found not room<BR>    Within those narrow bounded Breasts,<BR>    The Lodging of Self-Interest,</b>",,10382,"",2005-08-30 00:00:00 UTC,"""True Friendship found not room / Within those narrow bounded Breasts, / The Lodging of Self-Interest,""","",""
Inwardness,2009-09-14 19:34:56 UTC,"Searching ""mind"" and ""closet"" in HDIS (Poetry)",4002,"Shall we exclude from a Sedate,<BR>Sweet, Happy, and Contented State?<BR>The honest Man, that lives in Health,<BR>Enjoying still sufficient Wealth,<BR>Though not from an Inheritance,<BR>But sure supply from Providence,<BR>Estate by Industry can find,<BR>But treasures Goodness in his Mind;<BR>Though boasting no Nobility,<BR>Nor Honours, from a Pedigree;<BR>But rather can, with <i>Tully</i>,<u>[1]</u>tell,<BR>He doth his Ancestors excel;<BR>Yet is not over-clogg'd with Care;<BR>Can Time for Mind and Body spare;<BR>Can Feed and Sleep in Season, free<BR>From Superfluous Luxury;<BR>That hath an equal Loyal Spouse,<BR>An handsome Habitable House;<BR>Inherited, or Purchas'd, that<BR>He need not fear the sullen Threat<BR>Of griping Landlord; but if not,<BR><b>Finds true Content in any Lot;<BR>Since in the Closet of his Mind<BR>Dwells Solace not to be defin'd,</b><BR>Hath a just Friend, that canot be<BR>Transformed in Adversity;<BR>And what's more Happy, yet more Strange!<BR>He's always ready for a Change.",,10383,I've included the entire poem,2005-09-06 00:00:00 UTC,"One finds ""true Content in any Lot; / Since in the Closet of his Mind / Dwells Solace not to be defin'd""",Rooms,"&bull;Note gives, ""Ego meis Majoribus Virtute pr&aelig;luxi."""
Inwardness,2009-09-14 19:34:56 UTC,"Searching ""heart"" and ""closet"" in HDIS (Poetry)",4003,"Now some may say, <i>What</i> Daniel, <i>couldst not thou</i> <BR><i>In Heart, and in thy private Closet bow,</i><BR><i>And make Petition in his Ear, that hears</i><BR><i>Deep Sighs and Groans, as well as louder Prayers;</i><BR><i>But indiscreetly thus thy self expose</i><BR><i>A sought-for Prey unto thy watchful Foes?</i>",,10384,"",2005-09-06 00:00:00 UTC,"""Now some may say, <i>What</i> Daniel, <i>couldst not thou</i>  / <i>In Heart, and in thy private Closet bow,</i> / <i>And make Petition in his Ear, that hears</i> / <i>Deep Sighs and Groans, as well as louder Prayers""</i>",Rooms,&bull;INTEREST. Mollineux's parallelism of heart and closet is nice. USE in entry.<BR>&bull;DNB BIO: Quaker poet. 
"",2009-09-14 19:34:57 UTC,"Searching ""soul"" and ""room"" in HDIS (Poetry)",4020,"No State of Life's from Troubles free,<BR>  Grief mixes with our vital Breath:<BR>  As soon as we begin to be,<BR>  From the first moment of our Birth,<BR>  We have some tast of Misery:<BR>  With Sighs and Tears our Fate we mourn,<BR>As if our Infant Reason did presage<BR>Th' approaching Ills of our maturer Age,<BR>    And wish'd a quick Return.<BR><b>When Souls are first to their close Rooms confin'd,<BR>Nothing of their Celestial Make is seen,<BR>Obscuring Earth does interpose between</b>:<BR>  Like Tapers hid in Urns they shine.<BR>The Life of Sense and Growth we only see,<BR>  Which Beasts enjoy as well as we:<BR>       But th' active Mind<BR>Which bears the Image of the Pow'r Divine,<BR>  Cannot exert its Energy:<BR>The streiten'd Intellect immur'd does lie,<BR>  Shut up within a narrow place,<BR>  Till Nature does enlarge the Space,<BR>  And by degrees the Organs fit,<BR>For those great Operations which are wrought by it.",,10409,Stanza 1,2005-08-29 00:00:00 UTC,"""When Souls are first to their close Rooms confin'd, / Nothing of their Celestial Make is seen, / Obscuring Earth does interpose between""",Rooms,""
"",2012-07-02 15:41:01 UTC,Searching in HDIS (Poetry),4020,"No State of Life's from Troubles free,<br>
  Grief mixes with our vital Breath:<br>
  As soon as we begin to be,<br>
  From the first moment of our Birth,<br>
  We have some tast of Misery:<br>
  With Sighs and Tears our Fate we mourn,<br>
As if our Infant Reason did presage<br>
Th' approaching Ills of our maturer Age,<br>
    And wish'd a quick Return.<br>
When Souls are first to their close Rooms confin'd,<br>
Nothing of their Celestial Make is seen,<br>
Obscuring Earth does interpose between:<br>
  Like Tapers hid in Urns they shine.<br>
The Life of Sense and Growth we only see,<br>
  Which Beasts enjoy as well as we:<br>
       But th' active Mind<br>
Which bears the Image of the Pow'r Divine,<br>
  Cannot exert its Energy:<br>
<b>The streiten'd Intellect immur'd does lie,<br>
  Shut up within a narrow place,<br>
  Till Nature does enlarge the Space,<br>
  And by degrees the Organs fit,<br>
For those great Operations which are wrought by it</b>.",2012-07-02,10412,Stanza 1,2005-08-29 00:00:00 UTC,"""The streiten'd Intellect immur'd does lie, / Shut up within a narrow place, / Till Nature does enlarge the Space, / And by degrees the Organs fit, / For those great Operations which are wrought by it.""",Rooms,""
"",2009-09-14 19:34:58 UTC,"Searching ""breast"" and ""closet""  in HDIS (Drama)",4021,"OCT.<BR>That you may in every thing, Madam, as certainly as that I envy my Friend the Share he holds in your Esteem: He's my Friend, 'tis true, and as such, I ought to have conceal'd his Failing--<b>But Beauty, bewitching Beauty, has Power at any time to unlock the Closet of my Breast; your Charms are irresistibly engaging</b>; hi, ho.<BR><i><BR>[Sighs.</i>]<BR><BR>Faith, Madam, I'm in Love.",,10413,"Act II, scene i",2005-09-07 00:00:00 UTC,"""But Beauty, bewitching Beauty, has Power at any time to unlock the Closet of my Breast; your Charms are irresistibly engaging""",Rooms,""
"",2009-09-14 19:35:32 UTC,Found again searching HDIS (Poetry),4255,"&nbsp; Whilst on the Earth such Darkness dwells,<BR> &nbsp; Malicious Fiends forsake their hateful Cells,<BR> &nbsp; Like rav'ning Wolves, or roaring Lions stray,<BR> &nbsp; &nbsp; Hunt and devour by Night their Prey.<BR> &nbsp; These Tyrants, as their Empire, did possess<BR> &nbsp; &nbsp; This wide, unlightsome Wilderness,<BR> &nbsp; And fierce infest th' unhappy Regions, grown<BR> &nbsp; &nbsp; In Guilt and Blackness, like their own;<BR> &nbsp; Should from the Earth the Sun conceal his Face,<BR> &nbsp; What Terrors would invade this dismal Place?<BR> &nbsp; Nature and Order would be soon depos'd,<BR> &nbsp; And all their Subjects from Obedience loos'd;<BR> &nbsp; Which their first Monarch <i>Chaos</i> would restore,<BR> &nbsp; And prove the wild Assertors of his Pow'r:<BR> &nbsp; &nbsp; Confusion, Misrule, Uproar, Chance,<BR> &nbsp; &nbsp; His blind Adherents, would support<BR> &nbsp; &nbsp; Their ancient Lord, and swift advance<BR> &nbsp; To take their Stations in his lawless Court.<BR> &nbsp; &nbsp; Since Guilt did first Admission find,<BR> &nbsp; This is the fatal State of Humane Kind.<BR> &nbsp; Passions Subjection to their Guide disown,<BR> &nbsp; Insult their Soveraign, and subvert his Throne.<BR><b> &nbsp; Fancy does fickle reign in Reason's Seat,<BR> &nbsp; And Thy wild Empire, Anarchy, uphold,<BR></b> &nbsp; &nbsp; Hostile Desires fierce Wars repeat,<BR> &nbsp; By Turns victorious, and by Turns controul'd:<BR> &nbsp; Which e'er prevails the Suff'ring is the same,<BR> &nbsp; A Tyrant 'tis, tho' with a milder Name.<BR> &nbsp; All that unhappy Man can hope to gain<BR> Is various Servitude, and endless Change of Pain.<BR>",,11074,Stanza X,2004-07-15 00:00:00 UTC,"Fancy may ""fickle reign in Reason's Seat, / And Thy wild Empire, Anarchy, uphold""","","&bull;I've included four times: Rule and Subjection, Seat, Empire, and Anarchy"
"",2013-07-18 21:23:56 UTC,C-H Lion,7550,"LAVINIA. <br>
Can there be such? And have they peace of Mind? <br>
Have they in all the Series of their changing <br>
One happy Hour? If Women are such things, <br>
How was I form'd so different from my Sex? <br>
<b>My little Heart is satisfy'd with you, <br>
You take up all her room; as in a Cottage <br>
Which harbours some Benighted Princely Stranger, <br>
Where the good Man, proud of his Hospitality, <br>
Yields all his homely Dwelling to his Guest, <br>
And hardly keeps a Corner for himself.</b><br>
(I.i, p. 12)",,21866,"Act I, scene i",2013-07-18 21:23:56 UTC,"""My little Heart is satisfy'd with you, / You take up all her room; as in a Cottage / Which harbours some Benighted Princely Stranger, / Where the good Man, proud of his Hospitality, / Yields all his homely Dwelling to his Guest, / And hardly keeps a Corner for himself.""",Rooms,""
"",2013-07-18 21:31:21 UTC,C-H Lion,7550,"CALISTA. <br>
For pity do not frown then, <br>
If in despight of all my vow'd Obedience, <br>
A Sigh breaks out, or a Tear falls by chance; <br>
<b>For oh! that Sorrow which has drawn your Anger, <br>
Is the sad Native of <em>Calista</em>'s Breast, <br>
And once possest will never quit its Dwelling, <br>
'Till Life, the Prop all, shall leave the Building, <br>
To tumble down, and moulder into Ruin.</b><br>
(III.i, p. 25)",,21871,"Act III, scene i",2013-07-18 21:31:21 UTC,"""For oh! that Sorrow which has drawn your Anger, / Is the sad Native of Calista's Breast, / And once possest will never quit its Dwelling, / 'Till Life, the Prop all, shall leave the Building, / To tumble down, and moulder into Ruin.""",Inhabitants and Rooms,""
"",2013-07-18 21:47:15 UTC,C-H Lion,7550,"CALISTA. <br>
<b>I have turn'd my Eyes inward upon my self, <br>
Where foul Offence, and Shame have laid all waste; <br>
Therefore my Soul abhors the wretched Dwelling, <br>
And longs to find some better place of Rest.</b> <br>
<br>
SCIOLTO. <br>
'Tis justly thought, and worthy of that Spirit <br>
That dwelt in ancient <em>Latian</em> Breasts, when <em>Rome</em> <br>
Was Mistress of the World. I wou'd go on, <br>
And tell thee all my Purpose, but it sticks, <br>
Hear at my Heart, and cannot find a way.<br>
(V.i, p. 55)",,21883,"Act V, scene i",2013-07-18 21:47:15 UTC,"""I have turn'd my Eyes inward upon my self, / Where foul Offence, and Shame have laid all waste; / Therefore my Soul abhors the wretched Dwelling, / And longs to find some better place of Rest.""",Rooms,""
