context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
I've included entire poem,2005-05-31 00:00:00 UTC,2009-09-14 19:34:15 UTC,"","You justly may forsake a Land which you<BR>Have found so guilty and so fatal too.<BR>Fortune, injurious to your Innocence,<BR>Shot all her poison'd arrows here, or hence.<BR>'Twas here bold Rebels once your Life pursu'd<BR>(To whom 'twas Treason only to be rude,)<BR>Till you were forc'd by their unwearied spight<BR>(O glorious Criminal!) to take your flight.<BR>Whence after you all that was Humane fled;<BR>For here, oh! here the Royal Martyr bled,<BR>Whose cause and heart must be divine and high,<BR>That having you could be content to die.<BR>Here they purloin'd what we to you did owe,<BR>And paid you in variety of woe.<BR><b>Yet all those billows in your breast did meet<BR>A heart so firm, so loyal, and so sweet,<BR>That over them you greater conquest made<BR>Than your Immortal Father ever had.</b><BR>For we may read in story of some few<BR>That fought like him, none that indur'd like you:<BR>Till Sorrow blush'd to act what Traitors meant,<BR>And Providence it self did first repent.<BR>But as our Active, so our Passive, ill<BR>Hath made your share to be the sufferer's still.<BR>As from our Mischiefs all your troubles grew,<BR>'Tis your sad right to suffer for them too.<BR>Else our Great <i>Charles</i> had not been hence so long,<BR>Nor the Illustrious <i>Glou'ster</i> dy'd so young:<BR>Nor had we lost a Princess all confest<BR>To be the greatest, wisest, and the best;<BR>Who leaving colder parts, but less unkind,<BR>(For it was here she set, and there she shin'd,)<BR>Did to a most ungrateful Climate come<BR>To make a Visit, and to find a Tomb.<BR>So that we should as much your smile despair,<BR>As of your stay in this unpurged air;<BR>But that your Mercy doth exceed our Crimes<BR>As much as your Example former times,<BR>And will forgive our Off'rings, though the flame<BR>Does tremble still betwixt regret and shame.<BR>For we have justly suffered more than you<BR>By the sad guilt of all your suff'rings too.<BR>As you the great Idea have been seen<BR>Of either fortune, and in both a Queen,<BR>Live still triumphant by the noblest wars,<BR>And justifie your reconciled stars.<BR>See your Offenders for your mercy bow,<BR>And your try'd Virtue all Mankind allow;<BR>While you to such a Race have given birth,<BR>As are contended for by Heaven and Earth.","",,3656,9484,"""Yet all those billows in your breast did meet / A heart so firm, so loyal, and so sweet, / That over them you greater conquest made / Than your Immortal Father ever had.""",Searching in HDIS (Poetry),""
I've included entire poem,2005-05-31 00:00:00 UTC,2009-09-14 19:34:15 UTC,Innate Ideas,"Eternal Reason, Glorious Majesty,<BR>Compar'd to whom what can be said to be?<BR>Whose Attributes are Thee, who art alone<BR>Cause of all various things, and yet but One;<BR>Whose Essence can no more be search'd by Man,<BR>Then Heav'n thy Throne be grasped with a Span.<BR>Yet if this great Creation was design'd<BR>To several ends fitted for every kind;<BR>Sure Man (the World's Epitome must be<BR>Form'd to the best, that is, to study thee.<BR>And as our Dignity, 'tis Duty too,<BR>Which is summ'd up in this, to know and do.<BR>These comely rows of Creatures spell thy Name,<BR>Whereby we grope to find from whence they came,<BR>By thy own Chain of Causes brought to think<BR>There must be one, then find that highest Link.<BR>Thus all created Excellence we see<BR>Is a resemblance faint and dark of thee.<BR>Such shadows are produc'd by the Moon-beams<BR>Of Trees or Houses in the running streams.<BR><b>Yet by Impressions born with us we find<BR>How good, great, just thou art, how unconfin'd.</b><BR>Here we are swallowed up and gladly dwell,<BR>Safely adoring what we cannot tell.<BR>All we know is, thou art supremely good,<BR>And dost delight to be so understood.<BR>A spicy Mountain on the Universe,<BR>On which thy richest Odours do disperse.<BR>But as the Sea to fill a Vessel heaves<BR>More greedily than any Cask receives,<BR>Besieging round to find some gap in it,<BR>Which will a new Infusion admit:<BR>So dost thou covet that thou mayst dispence<BR>Upon the empty World thy Influence;<BR>Lov'st to disburse thy self in kindness: Thus<BR>The King of Kings waits to be gracious.<BR>On this account, O God, enlarge my heart<BR>To entertain what thou wouldst fain impart.<BR>Nor let that Soul, by several titles thine,<BR>And most capacious form'd for things Divine,<BR>(So nobly meant, that when it most doth miss,<BR>'Tis in mistaken pantings after Bliss)<BR>Degrade it self in sordid things delight,<BR>Or by prophaner mixtures lose its right.<BR>Oh! that with fixt unbroken thoughts it may<BR>Admire the light which does obscure the day.<BR>And since 'tis Angels work it hath to do,<BR>May its composure be like Angels too.<BR>When shall these clogs of Sense and Fancy break,<BR>That I may hear the God within me speak?<BR>When with a silent and retired art<BR>Shall I with all this empty hurry part?<BR>To the Still Voice above, my Soul, advance;<BR>My light and joy plac'd in his Countenance.<BR>By whose dispence my Soul to such frame brought,<BR>My tame each trech'rous, fix each scat'ring thought;<BR>With such distinctions all things here behold,<BR>And so to separate each dross from gold,<BR>That nothing my free Soul may satisfie,<BR>But t'imitate, enjoy, and study thee.",Impression,,3661,9489,"""Yet by Impressions born with us we find/ How good, great, just thou art, how unconfin'd.""",Searching in HDIS (Poetry),""
I've included entire poem,2005-05-31 00:00:00 UTC,2009-09-14 19:34:15 UTC,"","Eternal Reason, Glorious Majesty,<BR>Compar'd to whom what can be said to be?<BR>Whose Attributes are Thee, who art alone<BR>Cause of all various things, and yet but One;<BR>Whose Essence can no more be search'd by Man,<BR>Then Heav'n thy Throne be grasped with a Span.<BR>Yet if this great Creation was design'd<BR>To several ends fitted for every kind;<BR>Sure Man (the World's Epitome must be<BR>Form'd to the best, that is, to study thee.<BR>And as our Dignity, 'tis Duty too,<BR>Which is summ'd up in this, to know and do.<BR>These comely rows of Creatures spell thy Name,<BR>Whereby we grope to find from whence they came,<BR>By thy own Chain of Causes brought to think<BR>There must be one, then find that highest Link.<BR>Thus all created Excellence we see<BR>Is a resemblance faint and dark of thee.<BR>Such shadows are produc'd by the Moon-beams<BR>Of Trees or Houses in the running streams.<BR>Yet by Impressions born with us we find<BR>How good, great, just thou art, how unconfin'd.<BR>Here we are swallowed up and gladly dwell,<BR>Safely adoring what we cannot tell.<BR>All we know is, thou art supremely good,<BR>And dost delight to be so understood.<BR>A spicy Mountain on the Universe,<BR>On which thy richest Odours do disperse.<BR>But as the Sea to fill a Vessel heaves<BR>More greedily than any Cask receives,<BR>Besieging round to find some gap in it,<BR>Which will a new Infusion admit:<BR>So dost thou covet that thou mayst dispence<BR>Upon the empty World thy Influence;<BR>Lov'st to disburse thy self in kindness: Thus<BR>The King of Kings waits to be gracious.<BR>On this account, O God, enlarge my heart<BR>To entertain what thou wouldst fain impart.<BR>Nor let that Soul, by several titles thine,<BR>And most capacious form'd for things Divine,<BR>(So nobly meant, that when it most doth miss,<BR>'Tis in mistaken pantings after Bliss)<BR>Degrade it self in sordid things delight,<BR>Or by prophaner mixtures lose its right.<BR>Oh! that with fixt unbroken thoughts it may<BR>Admire the light which does obscure the day.<BR>And since 'tis Angels work it hath to do,<BR>May its composure be like Angels too.<BR><b>When shall these clogs of Sense and Fancy break,<BR>That I may hear the God within me speak?</b><BR>When with a silent and retired art<BR>Shall I with all this empty hurry part?<BR>To the Still Voice above, my Soul, advance;<BR>My light and joy plac'd in his Countenance.<BR>By whose dispence my Soul to such frame brought,<BR>My tame each trech'rous, fix each scat'ring thought;<BR>With such distinctions all things here behold,<BR>And so to separate each dross from gold,<BR>That nothing my free Soul may satisfie,<BR>But t'imitate, enjoy, and study thee.","",,3661,9490,"""When shall these clogs of Sense and Fancy break, / That I may hear the God within me speak?""",Searching in HDIS (Poetry),"&bull;INTEREST. The senses are ""clog"" or, perhaps, earplugs that prevent us from hearing a voice within. "
I've included entire poem,2005-07-18 00:00:00 UTC,2009-09-14 19:34:16 UTC,"","'Tis so, and humbly I my will resign,<BR>Nor dare dispute with Providence Divine.<BR>In vain, alas! we struggle with our chains,<BR>But more entangled by the fruitless pains.<BR>For as i'th' great Creation of this All,<BR>Nothing by chance could in such order fall;<BR>And what would single be deform'd confest,<BR>Grows beauteous in its union with the rest:<BR>So Providence like Wisdom we allow,<BR>(For what created once does govern now)<BR>And the same Fate that seems to one Reverse,<BR>Is necessary to the Universe.<BR>All these particular and various things,<BR>Link'd to their Causes by such secret Springs,<BR>Are held so fast, and govern'd by such Art,<BR>That nothing can out of its order start.<BR>The World's God's watch, where nothing is so small,<BR>But makes a part of what composes all:<BR>Could the least Pin be lost or else displac'd,<BR>The World would be disorder'd and defac'd.<BR>It beats no Pulse in vain, but keeps its time,<BR>And undiscern'd to its own height doth climb;<BR>Strung first, and daily wound up by his hand<BR>Who can its motions guide and understand.<BR>No secret cunning then nor multitude<BR>Can Providence divert, cross or delude.<BR>And her just full decrees are hidden things,<BR>Which harder are to find then Births of Springs.<BR>Yet all in various Consorts fitly sound,<BR>And by their Discords Harmony compound.<BR>Hence is that Order, Life and Energy,<BR>Whereby Forms are preserv'd though Matters die;<BR>And shifting dress keep their own living state:<BR>So that what kills this, does that propagate.<BR>This made the ancient Sage in Rapture cry,<BR>That fore the world had full Eternity.<BR>For though it self to Time and Fate submit,<BR>He's above both who made and governs it;<BR>And to each Creature hath such Portion lent,<BR>As Love and Wisdom sees convenient.<BR>For he's no Tyrant, nor delights to grieve<BR>The Beings which from him alone can live.<BR>He's most concern'd, and hath the greatest share<BR>In man, and therefore takes the greatest care<BR>To make him happy, who alone can be<BR>So by Submission and Conformity.<BR>For why should Changes here below surprize,<BR>When the whole World its revolution tries?<BR>Where were our Springs, our Harvests pleasant use,<BR>Unless Vicissitude did them produce?<BR>Nay, what can be so wearisome a pain<BR>As when no Alterations entertain?<BR>To lose, to suffer, to be sick and die,<BR>Arrest us by the same Necessity.<BR><b>Nor could they trouble us, but that our mind<BR>Hath its own glory unto dross confin'd.</b><BR>For outward things remove not from their place,<BR>Till our Souls run to beg their mean embrace;<BR>Then doting on the choice make it our own,<BR>By placing Trifles in th' Opinion's Throne.<BR>So when they are divorc'd by some new cross,<BR>Our Souls seem widow'd by the fatal loss:<BR>But could we keep our Grandeur and our state,<BR>Nothing below would seem unfortunate;<BR>But Grace and Reason, which best succours bring,<BR>Would with advantage manage every thing;<BR>And by right Judgment would prevent our moan<BR>For losing that which never was our own.<BR>For right Opinion's like a Marble grott,<BR>In Summer cool, and in the Winter hot;<BR>A Principle which in each Fortune lives,<BR>Bestowing Catholick Preservatives.<BR>'Tis this resolves, there are no losses where<BR>Vertue and Reason are continued there.<BR>The meanest Soul might such a Fortune share,<BR>But no mean Soul could so that Fortune bear.<BR>Thus I compose my thoughts grown insolent,<BR>As th' <i>Irish</i> Harper doth his Instrument;<BR>Which if once struck doth murmur and complain,<BR>But the next touch will silence all again.",Metal,,3662,9508,"""Nor could they trouble us, but that our mind / Hath its own glory unto dross confin'd.""","Searching ""mind"" and ""dross"" in HDIS (Poetry)",""
I've included entire poem,2005-05-16 00:00:00 UTC,2009-09-14 19:34:16 UTC,"","As when the ancient World by Reason liv'd,<BR>The <i>Asian</i> Monarchs deaths were never griev'd;<BR>Their glorious Lives made all their Subjects call<BR>Their Rites a Triumph, not a Funeral:<BR>So still the Good are Princes, and their Fate<BR>Invites us not to weep, but imitate.<BR>Nature intends a progress of each stage<BR>Whereby weak Man creeps to succeeding Age,<BR>Ripens him for that Change for which he's made,<BR>Where th' active Soul is in her Centre staid.<BR>And since none stript of Infancy complain,<BR>'Cause 'tis both their necessity and gain:<BR><b>So Age and Death by slow approches come,<BR>And by that just inevitable doom<BR>By which the Soul (her cloggy dross once gone)<BR>Puts on Perfection, and resumes her own.</b><BR>Since then we mourn a happy Soul, O why<BR>Disturb we her with erring Piety?<BR>Who's so enamour'd on the beauteous Ground,<BR>When with rich Autumn's livery hung round,<BR>As to deny a Sickle to his Grain,<BR>And not undress the teeming Earth again?<BR>Fruits grow for use, Mankind is born to die;<BR>And both Fates have the same necessity.<BR>Then grieve no more, sad Relatives, but learn;<BR>Sigh not, but profit by your just concern.<BR>Read over her Life's volume: wise and good,<BR>Not 'cause she must be so, but 'cause she wou'd.<BR>To chosen Vertue still a constant friend,<BR>She saw the Times which chang'd, but did not mend.<BR>And as some are so civil to the Sun,<BR>They'd fix his beams, and make the Earth to run:<BR>So she unmov'd beheld the angry Fate<BR>Which tore a Church, and overthrew a State:<BR>Still durst be Good, and own the noble Truth,<BR>To crown her Age which had adorn'd her Youth.<BR>Great without Pride, a Soul which still could be<BR>Humble and high, full of calm Majesty.<BR>She kept true state within, and could not buy<BR>Her Satisfaction with her Charity.<BR>Fortune or Birth ne're rais'd her Mind, which stood<BR>Not on her being rich, but doing good.<BR>Oblig'd the World, but yet would scorn to be<BR>Paid with Requitals, Thanks or Vanity.<BR>How oft did she what all the World adore,<BR>Make the Poor happy with her useful store?<BR>So general was her Bounty, that she gave<BR>Equality to all before the Grave.<BR>By several means she different persons ty'd,<BR>Who by her Goodness onely were ally'd.<BR>Her Vertue was her Temper, not her Fit;<BR>Fear'd nothing but the Crimes which some commit;<BR>Scorn'd those dark Arts which pass for Wisdom now,<BR>Nor to a mean ignoble thing could bow.<BR>And her vast Prudence had no other end,<BR>But to forgive a Foe, endear a Friend:<BR>To use, but slight, the World; and fixt above,<BR>Shine down in beams of Piety and Love.<BR>Why should we then by poor unjust complaint<BR>Prove envious Sinners 'cause she is a Saint?<BR>Close then the Monument; let not a Tear<BR>That may prophane her Ashes now appear:<BR>For her best Obsequies are that we be<BR>Prudent and Good, Noble and Sweet, as she.","",,3663,9509,"""So Age and Death by slow approches come, / And by that just inevitable doom / By which the Soul (her cloggy dross once gone) / Puts on Perfection, and resumes her own.""","Searching ""impression"" and ""heart"" HDIS (Poetry); found again ""head""",""
I've included entire poem,2005-08-29 00:00:00 UTC,2009-09-14 19:34:16 UTC,"","What on Earth deserves our trust?<BR>Youth and Beauty both are dust.<BR>Long we gathering are with pain,<BR>What one moment calls again.<BR>Seven years childless, marriage past,<BR>A Son, a son is born at last:<BR>So exactly lim'd and fair,<BR>Full of good Spirits, Meen, and Air,<BR>As a long life promised,<BR>Yet, in less than six weeks dead.<BR><b>Too promising, too great a mind<BR>In so small room to be confin'd</b>:<BR>Therefore, as fit in Heav'n to dwell,<BR>He quickly broke the Prison shell.<BR>So the subtle Alchimist,<BR>Can't with <i>Hermes</i> Seal resist<BR>The powerful spirit's subtler flight,<BR>But t'will bid him long good night.<BR>And so the Sun if it arise<BR>Half so glorious as his Eyes,<BR>Like this Infant, takes a shrowd,<BR>Buried in a morning Cloud.",Rooms,,3664,9510,"""Too promising, too great a mind/ In so small room to be confin'd""","Searching ""mind"" and ""room"" in HDIS (Poetry)",&bull;Wow.
I've included entire poem,2005-08-29 00:00:00 UTC,2009-09-14 19:34:16 UTC,"","Shine out rich Soul! to greatness be,<BR>What it can never be to thee,<BR>An ornament; thou canst restore<BR>The lustre which it had before<BR>These ruines, own it and 'twill live,<BR>Thy favour's more than Kings can give.<BR>Hast more above all titles then<BR>The bearers are above common men;<BR>And so heroick art within,<BR>Thou must descend to be a Queen.<BR>Yet honour may convenient prove,<BR><b>By giving thy Soul room to move:<BR>Affording scene unto that mind,<BR>Which is too great to be confin'd.</b><BR>Wert thou with single vertue stor'd,<BR>To be approv'd, but not ador'd;<BR><b>Thou mightst retire, but who e're meant<BR>A Palace for a Tenement</b>?<BR>Heaven has so built thee, that we find<BR>Thee buried when thou art confin'd:<BR>If thou in privacy would'st live,<BR>Yet lustre to thy vertues give;<BR>To stifle them for want of air,<BR>Injurious is to Heavens care.<BR>If thou wilt be immur'd, where<BR>Shall thy obliging soul appear?<BR>Where shall thy generous prudence be,<BR>And where thy magnanimity?<BR>Nay thy own Darling thou dost hide,<BR>Thy self-denial is deny'd;<BR>For he that never greatness tries,<BR>Can never safely it despise.<BR>That <i>Antoninus</i> writ well, when<BR>He held a Scepter and Pen:<BR>Less credit <i>Solomon</i> does bring<BR>As a Philosopher than King;<BR>So much advantage flows from hence,<BR>To write by our Experience.<BR><i>Diogenes</i> I must suspect<BR>Of envy, more than wise neglect,<BR>When he his Prince so ill did treat,<BR>And so much spurned at the great:<BR>A censure is not clear from those<BR>Whom Fate subjects, or does depose;<BR>Nor can we greatness understand<BR>From an opprest or fallen hand:<BR>But 'tis some Prince must that define,<BR>Or one that freely did resign.<BR>A great <i>Almanzor</i> teaches thus,<BR>Or else a <i>Dionysius</i>.<BR>For to know Grandeur we must live<BR>In that, and not in perspective;<BR>Vouchsafe the tryal then, that thou<BR>May'st safely wield, yet disallow<BR>The World's temptations, and be still<BR>Above whatever would thee fill.<BR>Convince mankind, there's somewhat more<BR>Great than the titles they adore:<BR>Stand neer them, and 'twill soon be known<BR>Thou hast more splendour of thy own;<BR>Yield to the wanting Age, and be<BR>Channel of true Nobility:<BR>For from thy Womb such Heros need must rise,<BR>Who Honours will deserve, and can despise.","",,3665,9511,"""By giving thy Soul room to move: / Affording scene unto that mind, / Which is too great to be confin'd. [...]Thou mightst retire, but who e're meant / A Palace for a Tenement""","Searching ""soul"" and ""room"" in HDIS (Poetry)",""
I've included entire poem,2005-09-07 00:00:00 UTC,2009-09-14 19:34:16 UTC,"","If any could my dear <i>Rosania</i> hate,<BR>They only should her Character relate.<BR>Truth shines so bright there, that an Enemy<BR>Would be a better Oratour then I.<BR>Love stifles Language, and I must confess,<BR>I had said more if I had loved less.<BR>Yet the most critical who that Face see<BR>Will ne're suspect a partiality.<BR>Others by time and by degrees perswade,<BR>But her first look doth every heart invade.<BR>She hath a Face so eminently bright,<BR>Would make a Lover of an Anchorite:<BR>A Face where conquest mixt with modesty<BR>Are both compleated in Divinity.<BR>Not her least glance but sets a heart on fire,<BR>And checks it if it should too much aspire.<BR>Such is the Magick of her Looks, the same<BR>Beam doth both kindle and refine our flame.<BR>If she doth smile, no Painter e're would take<BR>Another Rule when he would Mercy make.<BR>And Heav'n to her such splendour hath allow'd,<BR>That no one posture can her Beauty cloud:<BR>For if she frown, none but would phansie then<BR>Justice descended here to punish Men.<BR>Her common looks I know not how to call<BR>Any one Grace, they are compos'd of all.<BR>And if we Mortals could the doctrine reach,<BR>Her Eyes have language, and her Looks do teach.<BR><b>And as in Palaces the outmost, worst<BR>Rooms entertain our wonder at the first;<BR>But once within the Presence-Chamber door,<BR>We do despise what e're we saw before:<BR>So when you with her Mind acquaintance get,<BR>You'l hardly think upon the Cabinet.</b><BR>Her Soul, that Ray shot from the Deity,<BR>Doth still preserve its native purity;<BR>Which Earth can neither threaten nor allure,<BR>Nor by false joys defile it, or obscure.<BR>The Innocence which in her heart doth dwell,<BR>Angels themselves can only parrallel.<BR>More gently soft then is an Evening-shower:<BR>And in that sweetness there is coucht a Power,<BR>Which scorning Pride, doth think it very hard<BR>That Modesty should need so mean a Guard.<BR>Her Honour is protected by her Eyes,<BR>As the old Flaming Sword kept Paradise.<BR>Such Constancy of Temper, Truth and Law,<BR>Guides all her actions, that the World may draw<BR>From her one Soul the noblest Precedent<BR>Of the most safe, wise, vertuous Government.<BR>And as the highest Element is clear<BR>From all the Tempests which disturb the Air:<BR>So she above the World and its rude noise,<BR>Above our storms a quiet Calm enjoys.<BR>Transcendent things her noble thoughts sublime,<BR>Above the faults and trifles of the Time.<BR>Unlike those Gallants which take far less care<BR>To have their Souls, then make their Bodies fair;<BR>Who (sick with too much leisure) time do pass<BR>With these two books, Pride, and a Looking-glass:<BR>Plot to surprize Mens hearts, their pow'r to try,<BR>And call that Love, which is meer Vanity.<BR>But she, although the greatest Murtherer,<BR>(For ev'ry glance commits a Massacre)<BR>Yet glories not that slaves her power confess,<BR>But wishes that her Monarchy were less.<BR>And if she love, it is not thrown away,<BR>As many do, onely to spend the day;<BR>But her's is serious, and enough alone<BR>To make all Love become Religion.<BR>And to her Friendship she so faithful is,<BR>That 'tis her onely blot and prejudice:<BR>For Envy's self could never errour see<BR>Within that Soul, 'bating her love to me.<BR>Now as I must confess the name of Friend<BR>To her that all the World doth comprehend<BR>Is a most wild Ambition; so for me<BR>To draw her picture is flat Lunacy.<BR>Oh! I must think the rest; for who can write<BR>Or into words confine what's Infinite?",Rooms,,3666,9512,"""And as in Palaces the outmost, worst / Rooms entertain our wonder at the first; / But once within the Presence-Chamber door, / We do despise what e're we saw before: / So when you with her Mind acquaintance get, / You'l hardly think upon the Cabinet.""","Searching ""mind"" and ""cabinet"" in HDIS (Poetry)","&bull;I've included thrice: Cabinet, Rooms, Presence-Chamber"
I've included entire poem,2005-09-07 00:00:00 UTC,2009-09-14 19:34:16 UTC,"","Soul of my Soul, my joy, my crown, my Friend,<BR>A name which all the rest doth comprehend;<BR>How happy are we now, whose Souls are grown<BR>By an incomparable mixture one:<BR>Whose well-acquainted Minds are now as near<BR>As Love, or Vows, or Friendship can endear?<BR>I have no thought but what's to thee reveal'd,<BR>Nor thou desire that is from me conceal'd.<BR><b>Thy Heart locks up my Secrets richly set,<BR>And my Breast is thy private Cabinet.</b><BR>Thou shed'st no tear but what my moisture lent,<BR>And if I sigh, it is thy breath is spent.<BR>United thus, what Horrour can appear<BR>Worthy our Sorrow, Anger, or our Fear?<BR>Let the dull World alone to talk and fight,<BR>And with their vast Ambitions Nature fright;<BR>Let them despise so Innocent a flame,<BR>While Envy, Pride and Faction play their game:<BR>But we by Love sublim'd so high shall rise,<BR>To pity Kings, and Conquerours despise,<BR>Since we that Sacred Union have engrost<BR>Which they and all the factious World have lost.","",,3668,9516,"""Thy Heart locks up my Secrets richly set, / And my Breast is thy private Cabinet.""","Searching ""breast"" and ""cabinet"" in HDIS (Poetry)",""
"",2005-11-30 00:00:00 UTC,2013-08-21 13:55:54 UTC,"","  Then, my <i>Lucasia</i>, we who have<br>
  Whatever Love can give or crave;<br>
  Who can with pitying scorn survey<br>
  The Trifles which the most betray;<br>
With innocence and perfect friendship fir'd<br>
By Vertue joyn'd, and by our Choice retir'd.<br>
<br>
  <b>Whose Mirrours are the crystal Brooks,<br>
  Or else each others Hearts and Looks</b>;<br>
  Who cannot wish for other things<br>
  Then Privacy and Friendship brings:<br>
Whose thoughts and persons chang'd and mixt are one,<br>
Enjoy Content, or else the World hath none",Mirror,,3669,9517,"""Whose Mirrours are the crystal Brooks, / Or else each others Hearts and Looks.""","Searching ""heart"" and ""mirrour"" (""mirror"") in HDIS (Poetry)",Final Two Stanzas
