text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"<i>Herring.</i><BR><b>Tho' a World of dull </b><i>Bullion</i><b> your essence do's hold,<BR>Scarce an </b><i>Atom</i><b> of </b><i>Soul</i><b> was cast into the </b><i>Mould</i><b>,<BR>Room enough, and to spare lavish Nature allows,<BR>But provides not a </b><i>Tenant</i><b> to suit with the House</b>:<BR>As for me, tho' she veils me with <i>Flesh</i>, and with <i>Skin</i>,<BR>Yet my <i>Form</i>'s little else but pure <i>Spirit</i> within:<BR>And in vain you your <i>Bulk</i> for your Monarchy bring,<BR><u>[1]</u>For if the <i>Ocean</i> were <i>Goth-land</i> who but I should be King","","","&bull;Note explains, ""'Twas the custom among the Goths to chuse a little man for their Prince.""<BR>&bull;I've included four times: Atom, Mould, Tenant, House",2005-08-29 00:00:00 UTC,9825,3816,2009-09-14 19:34:30 UTC,"Tho' a World of dull <i>Bullion</i> your essence do's hold, / Scarce an <i>Atom</i> of <i>Soul</i> was cast into the <i>Mould</i>, / Room enough, and to spare lavish Nature allows, / But provides not a <i>Tenant</i> to suit with the House",Searching in HDIS (Poetry),,Inhabitant
"The Mind no nobler Wisdom can attain,<br>
 Than to inspect and study all the Man:<br>
 His awful Looks confess the Race Divine;<br>
 In him the Beauties of the Godhead shine:<br>
 With Majesty he fills great Reason's Throne,<br>
 The Subject World their rightful Monarch own:<br>
 His ranging Soul in narrow Bounds contains<br>
 All Nature's Works, o'er which in Peace he reigns;<br>
 His Head resembles <i>Jove's</i> Eternal Seat,<br>
 In which Inthron'd, he sways the Heav'nly State,<br>
 And with assembled Gods, consults of Fate:<br>
 The feather'd Envoys, all in shining Crowds;<br>
 Attend his Throne, and watch his awful Nods:<br>
 Catch his Commands, and thro' the Liquid Air<br>
 To the low World the Sacred Errand bear:<br>
 Just so the Head of Man contains within<br>
 The Intellect, with Rays and Light Divine:<br>
 <b>The Senses stand around; the Spirits roam<br>
 To seize and bring the fleeting Objects home:<br>
 Thro' every Nerve and every Pore they pass,<br>
 And fill with chearful Light the gloomy Space</b>;<br>
 The Heart, the Center of the manly Breast,<br>
 Just like the Sun, in lovely Purple drest,<br>
 Diffuses all the Liquid Crimson round,<br>
 Whence Life, and Vigour, Heat and Strength abound:<br>
 And as great <i>Phoebus</i> sometimes rages high,<br>
 And scorches with his Beams the sultry Sky:<br>
 So when the Heart with Rage, or flaming Ire,<br>
 Grows warm, or burns with Love's consuming Fire:<br>
 The catching Virals spread the Flames afar.<br>
 And all the Limbs the hot Contagion share,<br>
 As solid Shores contain the liquid Seas,<br>
 Just so the Stomach, a soft watry Mass,<br>
 Stagnates beneath and fills the lower Space:<br>
 Here, Winds, and Rains, and humid Vapours lie,<br>
 And these exhal'd with Heat, all upwards fly:<br>
 As mantling Clouds conceal the fickly Sun,<br>
 Dissolve in Dew and drive the Tempest down:<br>
 So when thick Humours from the Stomach rise,<br>
 They damp the Soul, and sprightly Faculties:<br>
 Then Night and Death their gloomy Shades display,<br>
 Till the bright Spark within, the heav'nly Ray,<br>
 Dispels the Darkness, and restores the Day.<br>
","","","",2004-07-27 00:00:00 UTC,10646,4141,2013-06-26 17:16:56 UTC,"""The Senses stand around; the Spirits roam / To seize and bring the fleeting Objects home: /  Thro' every Nerve and every Pore they pass.""",HDIS (Poetry),,Empire
"Methinks I see her frantick with despair,<BR>Her streaming eyes, wrung hands, and flowing hair<BR>Her <i>Mechlen</i> pinners rent the floor bestrow,<BR>And her torn fan gives real signs of woe.<BR><b>Hence Superstition, that tormenting guest,<BR>That haunts with fancy'd fears the coward breast;</b><BR>No dread events upon this fate attend,<BR>Stream eyes no more, no more thy tresses rend.<BR>Tho' certain omens oft forewarn a state,<BR>And dying lyons show the monarch's fate;<BR>Why should such fears bid <i>Celia</i>'s sorrow rise?<BR>For when a Lap-dog falls no lover dyes.",ll. 13-24,"",&bull;I've included twice: Guest and Haunt,2006-03-14 00:00:00 UTC,11239,4307,2009-09-14 19:35:42 UTC,"""Hence Superstition, that tormenting guest, / That haunts with fancy'd fears the coward breas;""","Searching ""fancy"" and ""guest"" in HDIS (Poetry)",,Inhabitants
"My heart, a victim to thine eyes, <br>
&nbsp; Should I at once deliver, <br>
Say, would the angry fair one prize <br>
&nbsp; The gift, who slights the giver? <br>
(ll. 5-8, p. 579)","","","",2003-11-23 00:00:00 UTC,13588,5067,2010-06-10 18:52:23 UTC,"""My heart, a victim to thine eyes, / Should I at once deliver, / Say, would the angry fair one prize / The gift, who slights the giver?""",Reading,,""
"Yes! let the rich deride, the proud disdain, <br>
These simple blessings of the lowly train; <br>
To me more dear, congenial to my heart, <br>
One native charm than all the gloss of art; <br>
<b>Spontaneous joys, where nature has its play, <br>
The soul adopts and owns their firstborn sway; <br>
Lightly they frolic o'er the vacant mind,<br>
Unenvied, unmolested, unconfined</b>: <br>
But the long pomp, the midnight masquerade, <br>
With all the freaks of wanton wealth arrayed, <br>
In these, ere triflers half their wish obtain, <br>
The toiling pleasure sickens into pain; <br>
And, even while fashion's brightest arts decoy, <br>
The heart distrusting asks, if this be joy. <br>
(ll. 251-64, pp. 686-7)","","","&bull;The phrase ""vacant mind"" appears earlier in the poem: ""the loud laugh that spoke the vacant mind"" (l. 122). Lonsdale glosses vacant here as ""Untroubled by thought, carefree (as in 'vacant hilarity', <i>Vicar of Wakefield</i>"" (p. 681).",2003-11-23 00:00:00 UTC,14302,5328,2010-06-10 18:44:22 UTC,"""Spontaneous joys, where nature has its play, / The soul adopts and owns their firstborn sway; / Lightly they frolic o'er the vacant mind, / Unenvied, unmolested, unconfined.""",Reading and HDIS (Poetry),2010-06-10,Inhabitants
"And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. <b>No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust</b>. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction! What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)","","","",2011-02-10 16:07:48 UTC,18130,6795,2011-02-10 16:09:44 UTC,"""No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it’s unsuitable and much inferiour Companion is mouldring into Dust.""",Reading,,""
"A deathlike Paleness seem'd to spread itself all o'er the Face of Carlos while she was speaking, and perceiving she had done; Is it then, Madam! cry'd he, in a faultring Accent, to your Kindness for some happier Man the wretched Carlos owes your Disdain? Not my Disdain, resum'd she, but my enforc'd Neglect: pity me then and think what I endure, torn from all I love by a remorseless Parent, and given to one who, in spite of his Accomplishments, I hate--<b>Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed</b>. Am I then, said he, with a melancholy Air, the only Bar to Felicinda's Happiness? The only immoveable one, reply'd she; did not your wondrous Merits, make Alvario impatient to call himself your Father--my Tears, and my Despair, wou'd easily overcome all other Obstacles; he wou'd not make me Wretched, but with design to make me Blest, which, ignorant of the force of Fancy, he thinks consists in being your's. Well, Madam! resum'd Carlos (after a little Pause, and two or three Sighs, which he vainly struggled to suppress) I were unworthy of declaring <!--Page 14--> myself your Lover, if I refus'd to fall a Martyr to my Passion; before Evening you shall confess that I deserve your Friendship: He left the Room as he spoke these Words, but with a Countenance so sad, and so dejected, that it mov'd her Pity, as much as what he said had done her Wonder-- She was extreamly at a loss for a Construction of his last Expression; but being far from guessing at the Resolution he had taken, imagined he had spoke in that manner only to amuse her, and that the next Day she shou'd be dragg'd to the Altar, and forc'd to assist in that Ceremony which must for ever deprive her of the hope of being her dear Fernando's. The Agonies of her Dispair return'd with the former Violence at this Suggestion, and she was meditating by what desperate Course she should avoid what she so much dreaded, when one of her Women gave her a little Billet, which being brought by a Servant of Don Carlos's, and accompany'd by another to their Master, they thought it no breach of Trust to deliver her. The Contents of it were these.<br>
(pp. 13-14)
","","","",2013-06-28 03:30:08 UTC,21232,7489,2013-06-28 03:30:08 UTC,"""Forgive the harsh Expression, for believe, of all Mankind, I cou'd esteem you as a Friend--but, alas! my Heart wants room to entertain you as a tender Guest; long e're I knew your Merits it was taken up, all the Affections of my Soul are riveted to another--to him I am bound by all the ties of Honour, Gratitude, and everlasting Love, and him or Death I only can consent to wed.""",Searching in C-H Lion,,Inhabitants and Rooms
"What are we to say to such actions as these; or how account for this operation of the mind in dreaming? It should seem, that the imagination, by day, as well as by night, is always employed; and that often, against our wills, it intrudes where it is least commanded or desired. While awake, and in health, this busy principle cannot much delude us: it may build castles in the air, and raise a thousand phantoms before us; but we have every one of the senses alive, to bear testimony to its falsehood. Our eyes shew us that the prospect is not present; our hearing, and our touch, depose against its <!--Page 144--> reality; and our taste and smelling are equally vigilant in detecting the impostor. Reason, therefore, at once gives judgment upon the cause; and the vagrant intruder, imagination, is imprisoned, or banished from the mind. <b>But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer.</b> Every incursive idea then becomes a reality; and the mind, not having one power that can prove the illusion, takes them for truths. As in madness, the senses, from struggling with the imagination, are at length forced to submit, so, in sleep, they seem for a while soothed into the like submission: the smallest violence exerted upon any one of them, however, rouzes all the rest in their mutual defence; and the imagination, that had for a while told its thousand falshoods, is totally driven away, or only permitted to pass under the custody of such as are every moment ready to detect its imposition.<br>
(pp. 143-4)","Chap. VI. Of Sleep and Hunger.
","","",2013-09-18 04:19:36 UTC,22780,7677,2013-09-18 04:19:36 UTC,"""But in sleep it is otherwise; having, as much as possible, put our senses from their duty, having closed the eyes from seeing, and the ears, taste, and smelling, from their peculiar functions, and having diminished even the touch itself, by all the arts of softness, the imagination is then left to riot at large, and to lead the understanding without an opposer.""",Searching in ECCO-TCP,,Inhabitants
"But that the precise meaning of moral words can be so fixed and maintained, that the congruity or incongruity of the ideas and notions they stand for shall be always discerned, clearly and uniformly, I do not believe. Definitions, therefore, consisting of words, they cannot answer Mr. <em>Locke</em>'s purpose, as it would not be hard to shew in the very instances he brings. <b>Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.</b> Whenever he can employ this instrument, and as far as it can serve him, which is the case when he works on mathematical ideas, he works securely. I apprehend, therefore, that to expect a new method would be ever found, of preserving as steadily and invariably our moral ideas and notions, as we preserve those that are mathematical, is not very different from expecting that a method should be found, sometime <!--page 430--> or other, of rendering things, that are not objects of sight by nature, visible by art. Ideas and notions of virtue and vice, very clearly defined, have been often confounded by schoolmen and casuists, in the most flagrant cases. They are so still by them and others in most discourses, and in all disputes about political or moral affairs. But no mathematician ever confounded the idea of any triangle with that of a square, nor that of a square with that of a circle.<br>
(Essay I, §4; vol. iii, pp. 429-30)","","","",2014-03-14 20:34:51 UTC,23731,7856,2014-03-14 20:34:51 UTC,"""Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.""",Reading,,""
"[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge. This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. <b>Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.</b><br>
(pp. 137-8)","","","",2016-03-11 17:30:00 UTC,24874,8132,2016-03-11 17:30:00 UTC,"""Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.""","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.",,Inhabitants
