provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS,"""A thousand little Nerves She sends / Quite to our Toes, and Fingers Ends; / And These in Gratitude again / Return their Spirits to the Brain; / In which their Figure being printed / (As just before, I think, I hinted) / Alma inform'd can try the Case, / As She had seen upon the Place. // Thus, while the Judge gives diff'rent Journeys / To Country Counsel, and Attornies; / He on the Bench in quiet sits, / Deciding, as They bring the Writs."" ",4253,"Last, to enjoy her Sense of Feeling<br>
 (A thing She much delights to deal in)<br>
 <b>A thousand little Nerves She sends<br>
 Quite to our Toes, and Fingers Ends;<br>
 And These in Gratitude again<br>
 Return their Spirits to the Brain;<br>
 In which their Figure being printed<br>
 (As just before, I think, I hinted)<br>
 Alma inform'd can try the Case,<br>
 As She had been upon the Place.<br>
<br>
Thus, while the Judge gives diff'rent Journeys<br>
 To Country Counsel, and Attornies;<br>
 He on the Bench in quiet sits,<br>
 Deciding, as They bring the Writs.</b><br>
 The Pope thus prays and sleeps at Rome,<br>
 And very seldom stirs from Home:<br>
 Yet sending forth his Holy Spies,<br>
 And having heard what They advise,<br>
 He rules the Church's blest Dominions;<br>
 And sets Men's Faith by His Opinions.<br>
(p. 472-3, ll. 70-89)",2004-02-27 00:00:00 UTC,2009-01-23,"","&bull;Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.<br>
&bull;The stanzas that follow continue to elaborate the personification: nerves and taste, drums in the ear, nerves and touch. Only this second and third figures have I included in the database. See the next entries.<br>
&bull;I've included twice: Printing and Judge<br>
&bull;INTEREST. USE IN ENTRY.",2013-07-22 14:25:14 UTC,Court and Inhabitants and Writing,"",11069
"Searching ""mind"" and ""room"" in HDIS (Poetry)","""Whilst, as my System says, the Mind / Is to these upper Rooms confin'd.""",4253,"Dick, thus We act; and thus We are,<br>
Or toss'd by Hope, or sunk by Care.<br>
With endless Pain This Man pursues<br>
What, if he gain'd, He could not use:<br>
And T'other fondly Hopes to see<br>
What never was, nor e'er shall be.<br>
We err by Use, go wrong by Rules;<br>
In Gesture grave, in Action Fools:<br>
We join Hypocrisie to Pride,<br>
Doubling the Faults, We strive to hide.<br>
Or grant, that with extreme Surprize,<br>
We find our selves at Sixty wise;<br>
And twenty pretty Things are known,<br>
Of which we can't accomplish One;<br>
<b>Whilst, as my <i>System</i> says, the Mind<br>
Is to these upper Rooms confin'd:</b><br>
Should I, my Friend, at large repeat<br>
Her borrow'd Sense, her fond Conceit;<br>
The Bede-roll of her vicious Tricks;<br>
My Poem would be too prolix.<br>
For could I my Remarks sustain,<br>
Like Socrates, or Miles Montaigne;<br>
Who in these Times would read my Books,<br>
But Tom o' Stiles, or John o' Nokes?",2005-08-29 00:00:00 UTC,2009-01-23,"","&bull;OED ""bede-roll"" -- ""A list or string of names; a catalogue; a long line, a pedigree; a long series.""",2013-07-22 14:42:28 UTC,Inhabitants and Rooms,"",11098
"Searching ""head"" and ""stage"" in HDIS (Poetry)","""Mature, if not improv'd, by Time / Up to the Heart She loves to climb: / From thence, compell'd by Craft and Age, / She makes the Head her latest Stage.""",4253,"My simple <i>System</i> shall suppose,<br>
That Alma enters at the Toes;<br>
That then She mounts by just Degrees<br>
Up to the Ancles, Legs, and Knees:<br>
Next, as the Sap of Life does rise,<br>
She lends her Vigor to the Thighs:<br>
And, all these under-Regions past,<br>
She nestles somewhere near the Waste:<br>
Gives Pain or Pleasure, Grief or Laughter;<br>
As We shall show at large hereafter.<br>
<b>Mature, if not improv'd, by Time<br>
Up to the Heart She loves to climb:<br>
From thence, compell'd by Craft and Age,<br>
She makes the Head her latest Stage.</b>",2006-04-14 00:00:00 UTC,2009-01-23,"","&bull;Editors point out: ""Alma"" may derive from Spenser's House of Alma (<i>FQ</i>, II, ix) and subtitle may have been suggested by Donne's <i>Of the Progresse of the Soule</i> (<i>The Second Anniversarie</i>). ",2013-07-22 14:43:48 UTC,Inhabitants,Theater,11115
"Searching ""fancy"" and ""guest"" in HDIS (Poetry)","""Hence Superstition, that tormenting guest, / That haunts with fancy'd fears the coward breas;""",4307,"Methinks I see her frantick with despair,<BR>Her streaming eyes, wrung hands, and flowing hair<BR>Her <i>Mechlen</i> pinners rent the floor bestrow,<BR>And her torn fan gives real signs of woe.<BR><b>Hence Superstition, that tormenting guest,<BR>That haunts with fancy'd fears the coward breast;</b><BR>No dread events upon this fate attend,<BR>Stream eyes no more, no more thy tresses rend.<BR>Tho' certain omens oft forewarn a state,<BR>And dying lyons show the monarch's fate;<BR>Why should such fears bid <i>Celia</i>'s sorrow rise?<BR>For when a Lap-dog falls no lover dyes.",2006-03-14 00:00:00 UTC,,ll. 13-24,&bull;I've included twice: Guest and Haunt,2009-09-14 19:35:42 UTC,Inhabitants,"",11239
"Searching ""throne"" and ""reason"" in HDIS (Poetry); found again ""idea""; and again ""fancy""; confirmed in ECCO.","""His Fancy still awake; the roving Guest / Usurps the Throne of Reason in his Breast: / Forms great Ideas, and religious Schemes, /  A busy mime, and floats in golden Dreams.""",4337,"It chanc'd, when soft Favonian gusts untie<br>
 The stiff'ned Floods, and warm the frozen Sky;<br>
 When genial heats distil on every Gale,<br>
 And various <i>Flora</i> paints the blushing Vale:<br>
 The smiling Season call'd our Hero forth,<br>
 To view her op'ning Blooms, and lab'ring Earth:<br>
 Silent he strays along the lonely Mead,<br>
 Where Shrubs their aromatick Fragrance bleed;<br>
 His Thoughts a while unbent from doing Good,<br>
 Wrapt in the Murmurs of the Vocal flood:<br>
 When, faint with Age, or sudden Cares oppress'd,<br>
 On the green Herb he stretch'd his Limbs to rest;<br>
 Thick Shades, obsequious to the Call, arise,<br>
 And a deep Slumber seals his weary Eyes;<br>
<b> His Fancy still awake; the roving Guest<br>
 Usurps the Throne of Reason in his Breast:<br>
 Forms great Ideas, and religious Schemes,<br>
 A busy <i>mime</i>, and floats in golden Dreams.</b><br>
(cf. p. 28 in 1720 edition)",2004-07-19 00:00:00 UTC,,"",&bull;I've included twice: Throne and Guest,2014-03-07 21:05:13 UTC,Empire,"",11338
"HDIS (Poetry); found again ""brain"" and ""cell""","""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""",4339," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)",2004-07-28 00:00:00 UTC,2012-01-10,"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population",2012-01-10 17:04:49 UTC,"Coinage, Inhabitants, and Rooms","",11346
Reading,"""As on the Nosegay in her Breast reclin'd, / He watch'd th' Ideas rising in her Mind, / Sudden he view'd, in spite of all her Art, / An Earthly Lover lurking at her Heart.""",4208,"But when to Mischief Mortals bend their Will,<br>
How soon they find fit Instuments of Ill!<br>
Just then, <i>Clarissa</i> drew with tempting Grace<br>
A two-edg'd Weapon from her shining Case;<br>
So Ladies in Romance assist their Knight,<br>
Present the Spear, and arm him for the Fight.<br>
He takes the Gift with rev'rence, and extends<br>
The little Engine on his Fingers' Ends;<br>
This just behind <i>Belinda's</i> Neck he spread<br>
As o'er the fragrant Steams she bends her Head:<br>
Swift to the Lock a thousand Sprights repair,<br>
A thousand Wings, by turns, blow back the Hair;<br>
And thrice they twitch'd the Diamond in her Ear,<br>
Thrice she look'd back, and thrice the Foe drew near.<br>
Just in that instant, anxious <i>Ariel</i> sought<br>
The close Recesses of the Virgin's thought;<br>
<b>As on the Nosegay in her Breast reclin'd,<br>
He watch'd th' Ideas rising in her Mind,<br>
Sudden he view'd, in spite of all her Art,<br>
An Earthly Lover lurking at her Heart</b>.<br>
Amaz'd, confus'd, he found his Power expir'd,<br>
Resign'd to Fate, and with a Sigh retir'd.<br>
(pp. 230-1, III, ll. 125-46)",2009-12-28 05:24:36 UTC,,Canto III,Rising like steam? (Coffee or tea?),2009-12-28 05:53:22 UTC,Inhabitants,"",17604
Searching in HDIS (Drama),"""Madam, excuse this Absence of Mind; my animal Spirits had deserted the Avenues of my Senses, and retired to the Recesses of the Brain, to contemplate a beautiful Idea. I could not force the vagrant Creatures back again into their Posts, to move those Parts of the Body that express Civility.""",7274,"FOSSILE.<br>
Niece, why Niece, Niece! Oh, <em>Melpomene</em>, thou Goddess of Tragedy, suspend thy Influence for a Moment, and suffer my Niece to give me a rational Answer. This Lady is a Friend of mine; her present Circumstances oblige her to take Sanctuary in my House; treat her with the utmost Civility. Let the Tea-Table be made ready.<br>
<br>
CLINKET.<br>
<b>Madam, excuse this Absence of Mind; my animal Spirits had deserted the Avenues of my Senses, and retired to the Recesses of the Brain, to contemplate a beautiful Idea. I could not force the vagrant Creatures back again into their Posts, to move those Parts of the Body that express Civility</b>.<br>
<br>
TOWNLEY.<br>
A rare Affected Creature this! If I mistake not, Flattery will make her an useful Tool for my Purpose. <br>
[<em>Aside</em>]<br>
(I, p. 8 in Erie edition)",2012-06-29 21:13:02 UTC,,Act I,"",2012-06-29 21:13:02 UTC,"","",19824
LION,"""If a single thought / Were tinctur'd with disloyalty, this hand / Shou'd pierce my heart to drive the rebel out.""",7636,"ARSINOE<br>
<b>If a single thought <br>
Were tinctur'd with disloyalty, this hand <br>
Shou'd pierce my heart to drive the rebel out.</b> <br>
Your strict command with pleasure I obey; <!--Page 10--> <br>
For at the sight of <em>Salomé</em>, my breast <br>
Shivers with chilling horror, and revolves <br>
The destiny which a <em>Chaldæan</em> seer <br>
Of late foretold: The pious sage had pass'd <br>
Full sixty winters in a private cell; <br>
His locks were silver'd o'er with reverend white; <br>
And on his cheeks appear'd the pale effect <br>
Of studious abstinence: His custom was <br>
In his small hermitage t' outwatch the moon, <br>
To marshal in his schemes the host of heav'n; <br>
And from their ruling influence at the birth, <br>
Form'd his predictions. As the Princess pass'd, <br>
I ask'd him if his foresight cou'd discern <br>
The colour of her fate: he answer'd, black! <br>
'Tis black checquer'd with blood! deep in her breast <br>
I see the dagger doom'd by heav'ns decree <br>
To cut her half-spun thread.<br>
(pp. 10-11)",2013-08-20 03:05:30 UTC,,"","",2013-08-20 03:05:30 UTC,Inhabitants,"",22469
"Searching ""heart"" and ""speculum"" in ECCO-TCP","""Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View.""",7686,"<b>Speech was given to Man as the Image and Interpreter of the Soul: It is <em>anime index & speculum</em>, the Messenger of the Heart, the Gate by which all that is within issues forth, and comes into open View</b>: And therefore the Philosopher said well to the Child, <em>Loquere ut te videam</em>, Speak that I may see thee, that is the Inside of thee; for as Vessels are known whether they be broken or whole by their inward Sound; so is Man from his Speech, which carries with it not only a great Influence, but a great Discovery of our Minds; and Integrity herein is the publick Faith of Mankind. With all sorts of Men we should deal ingeniously yet reservedly, saying what we think, but thinking more than we say, it being not good to say at all Times all that the Heart thinketh, tho' all that the Heart thinketh be good. Freedom of Speech is sometimes to be foreborn, least we give others Power thereby to lay hold on the Rudder of our Minds; for in all there are some Places weaker than others, and prudent Men will take heed of lying uncover'd that Way: 'Tis true there may be possibly in Discourse a Fault of Omission; but this is a right-hand Error; a Man may be sometimes sorry he said <!--Page  27--> no more, but very often that he said so much: God hath given us two Ears and one Mouth, that we ought to Hear more than to Speak; we have no Ear-Lids to keep us from Hearing, and often must Hear against our Will; but our Mouth shuts naturally, and we may keep our Tongue from Speaking, unless by Intemperance we lose that Privilege of Nature.<br>
(pp. 26-27)",2013-09-22 20:45:31 UTC,,"","Note, somebody is plagiarizing... CROSS-REFER Henry Baker's translation of Moliere. REVISIT and sort out!",2013-09-22 20:45:31 UTC,Mirror,"",22813
