text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Having satisfied my curiosity with respect to this paper, I took care to dispose of it in such a manner as that it should be found by Mr. Falkland; at the same time that, <b>in obedience to the principle which at present governed me with absolute dominion</b>, I was willing that the way in which it offered itself to his attention should suggest to him the idea that it had possibly passed through my hands. The next morning I saw him, and I exerted myself to lead the conversation, which bythis time I well knew how to introduce, by insensible degrees to the point I desired. After several previous questions, remarks, and rejoinders, I continued:--<BR>(p. 191)","","","&bull;Note the momentary transparency of Falkland. On the page that follows Falkland looks at Caleb ""as if he would see my very soul"" (187)",2005-05-09 00:00:00 UTC,15564,5826,2009-09-14 19:43:59 UTC,"I may act ""in obedience to the principle which at present governed me with absolute dominion""",Reading,,""
"""But if I cannot, in the brief expostulation my present situation will allow, produce this desirable change in you, there is at least one thing I can do. I can put you upon your guard against a mischief I foresee to be imminent. Beware of Mr. Tyrrel. Do not commit the mistake of despising him as an unequal opponent. Petty causes may produce great mischiefs. Mr. Tyrrel is boisterous, rugged, and unfeeling; and you are too passionate, too acutely sensible of injury. It would be truly to be lamented, if a man so inferior, so utterly unworthy to be compared with you should be capable of changing your whole history into misery and guilt. I have a painful presentiment upon my heart, as if something dreadful would reach you from that quarter. Think of this. I exact no promise from you. <b>I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.</b>""<br>
(pp. 94)","","",Clare to Falkland,2005-05-09 00:00:00 UTC,15566,5826,2011-05-27 14:17:27 UTC,"""I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.""",Reading,2011-06-27,Fetters
"let us exert over our own hearts a virtuous despotism, and lead our own Passions in triumph, and then we shall want neither Monarch nor General","",Rule of the Self,REVISIT and fill out quotation,2005-05-02 00:00:00 UTC,15595,5861,2014-08-18 16:09:31 UTC,"We may ""exert over our own heart a virtuous despotism, and lead our own Passions in triumph""",Reading Saree Makdisi's <u>William Blake and the Impossible History of the 1790s</u> (276),,""
"ALFERENZI.<br>
Do not distract me with thy fierce reproaches;<br>
<b> A dread coincidence of time and act<br>
 Drew me from Reason's empire to Despair!</b><br>
 'Dire and disastrous as the deed may seem,<br>
 Twas to avenge thy wrongs that I am guilty;<br>
 For I believ'd that Valmont--thy assassin!<br>
 Let me entreat thee to be patient, love.<br>
","","","",2004-08-16 00:00:00 UTC,16039,6050,2012-01-09 18:19:28 UTC,"""A dread coincidence of time and act / Drew me from Reason's empire to Despair!""","Searching ""reason"" and ""empire"" in HDIS (Poetry)",,Empire
"<b>Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind</b>. She continued wandering in the imaginary scenes of the poet, till the fading light recalled her to those of reality. The sun was set, but the mountain-tops were still lighted up by his beams, and a tint of glorious purple coloured all the west, and began to change the snowy points on the horizon. The silence and repose of the vast scene, promoted the tender melancholy that prevailed in her heart; she thought of Vivaldi, and wept--of Vivaldi, whom she might, perhaps, never see again, though she doubted not that he would be indefatigable in searching for her. Every particular of their last conversation, when he had so earnestly lamented the approaching separation, even while he allowed of its propriety, came to her mind; and, while she witnessed, in imagination, the grief and distraction, which her mysterious departure and absence must have occasioned him, the fortitude, with which she had resisted her own sufferings, yielded to the picture of his.<br>
(I.viii, p. 111)","Vol. I, Chap. viii","",Low-grade metaphorics prevails through entire passage.,2013-06-04 19:25:11 UTC,20318,6506,2013-06-04 19:25:11 UTC,"""Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind.""",Reading,,""
"'It is astonishing,' said the Marchesa, thoughtfully, 'that a regard for their own honour did not suggest it.' <!--Page 197--> <b>'Justice does not the less exist, because her laws are neglected,' observed Schedoni. 'A sense of what she commands lives in every breast; and when we fail to obey that sense, it is to weakness, not to virtue, that we yield.'</b><br>
(II.iii, pp. 196-7)","Vol. II, Chap. iii","","",2013-06-04 19:40:37 UTC,20327,6506,2013-06-04 19:40:37 UTC,"""'Justice does not the less exist, because her laws are neglected,' observed Schedoni. 'A sense of what she commands lives in every breast; and when we fail to obey that sense, it is to weakness, not to virtue, that we yield.'""",Reading,,""
"Schedoni was scarcely less disturbed, but his were emotions of apprehension and contempt. <b>'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes! Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change</b>: - she shrinks from the act she had but an instant before believed meritorious, yields to some new emotion, and sinks - the victim of a sound! O, weak and contemptible being!'<br>
(II.iv, p. 207)","Vol. II, Chap. iv","","",2013-06-04 19:53:36 UTC,20333,6506,2013-06-04 19:53:36 UTC,"""'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes!'"" ""Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change""",Reading,,Fetters
"Among the few whom he distinguished, were the Signors Bertolini, Orsino, and Verezzi. The first was a man of a gay temper, strong passions, dissipated, and of unbounded extravagance, but generous, brave, and unsuspicious. Orsino was reserved, and haughty; loving power more than ostentation; of a cruel and suspicious temper; quick to feel an injury, and relentless in avenging it; cunning and unsearchable in contrivance, patient and indefatigable in the execution of his schemes. He had a perfect command of feature and of his passions, of which he had scarcely any, but pride, revenge and avarice; and, in the gratification of these, few considerations had power to restrain him, few obstacles to withstand the depth of his stratagems. This man was the chief favourite of Montoni. <b>Verezzi was a man of some talent, of fiery imagination, and the slave of alternate passions.</b> He was gay, voluptuous, and daring; yet had neither perseverance or true courage, and was meanly selfish in all his aims. Quick to form schemes, and sanguine in his hope of success, he was the first to undertake, and to abandon, not only his own plans, but those adopted from other persons. Proud and impetuous, he revolted against all subordination; yet those who were acquainted with his character, and watched the turn of his passions, could lead him like a child.<br>
(II.iii, p. 175 in Penguin)","","","",2014-03-06 02:49:21 UTC,23483,5841,2014-03-06 02:49:21 UTC,"""Verezzi was a man of some talent, of fiery imagination, and the slave of alternate passions.""",Reading,,Fetters
"Thus circumstanced, she tried to banish reflection, but her busy fancy would still hover over the subjects of her interest, and she heard the clock of the castle strike two, before she closed her eyes.<br>
(II, p. 246 in Penguin)","","","",2014-03-06 03:02:17 UTC,23497,5841,2014-03-06 03:02:17 UTC,"""Thus circumstanced, she tried to banish reflection, but her busy fancy would still hover over the subjects of her interest, and she heard the clock of the castle strike two, before she closed her eyes.""",Reading,,""
"While she raised her streaming eyes to heaven, she observed the same planet, which she had seen in Languedoc, on the night, preceding her father's death, rise above the eastern towers of the castle, while she remembered the conversation, which had passed, concerning the probable state of departed souls; remembered, also, the solemn music she had heard, and to which the tenderness of her spirits had, in spite of her reason, given a superstitious meaning. At these recollections she wept again, and continued musing, when suddenly the notes of sweet music passed on the air. <b>A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.</b><br>
(II, p. 310 in Penguin)","","","",2014-03-06 03:11:44 UTC,23510,5841,2014-03-06 03:11:44 UTC,"""A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.""",Reading,,""
