updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:33:48 UTC,8832,2003-08-22 00:00:00 UTC,"HOTSPUR<b><BR></b>O Harry, thou hast robbed me of my youth. <BR><b>I better brook the loss of brittle life <BR>Than those proud titles thou hast won of me. <BR>They wound my thoughts worse than thy sword my flesh</b>. <BR>But thoughts, the slaves of life, and life, time's fool, <BR>And time, that takes survey of all the world, <BR>Must have a stop. O, I could prophesy, <BR>But that the earthy and cold hand of death <BR>Lies on my tongue. No, Percy, thou art dust, <BR>And food for -- <BR><BR><i>He dies <BR><BR></i>PRINCE HARRY<b><BR></b>For worms, brave Percy. Fare thee well, great heart. <BR>Ill-weaved ambition, how much art thou shrunk! <BR>When that this body did contain a spirit, <BR>A kingdom for it was too small a bound, <BR>But now two paces of the vilest earth <BR>Is room enough. This earth that bears thee dead <BR>Bears not alive so stout a gentleman. <BR>If thou wert sensible of courtesy, <BR>I should not make so dear a show of zeal; <BR>But let my favours hide thy mangled face, <BR>(V.iv.81-95)","&bull;Another one of these ""more than"" figures. ",3457,,"""I better brook the loss of brittle life / Than those proud titles thou hast won of me. / They wound my thoughts worse than thy sword my flesh.""",HDIS,"","Act V, scene iv. Prince Harry kills Hotspur",""
2009-09-14 19:33:48 UTC,8838,2003-08-26 00:00:00 UTC,"PRINCE HARRY<b><BR></b>Shall I tell thee one thing, Poins? <BR><BR>POINS<b><BR></b>Yes, faith, and let it be an excellent good thing. <BR><BR>PRINCE HARRY<b><BR></b>It shall serve among wits of no higher <BR>breeding than thine. <BR><BR>POINS<BR>Go to, I stand the push of your one thing that <BR>you'll tell. <BR><BR>PRINCE HARRY<b><BR></b>Marry, I tell thee, it is not meet that I <BR>should be sad now my father is sick; albeit I could tell <BR>to thee, as to one it pleases me, for fault of a better, to <BR>call my friend, I could be sad; and sad indeed too. <BR><BR>POINS<b><BR></b>Very hardly, upon such a subject. <BR><BR>PRINCE HARRY<b><BR></b>By this hand, thou thinkest me as far in <BR>the devil's book as thou and Falstaff, for obduracy and <BR>persistency. Let the end try the man. <b>But I tell thee, <BR>my heart bleeds inwardly that my father is so sick</b>; and <BR>keeping such vile company as thou art hath, in reason, <BR>taken from me all ostentation of sorrow. <BR>(II.ii.27-43)","",3460,,"""But I tell thee, / my heart bleeds inwardly that my father is so sick.""",HDIS,"","Act II, scene ii. Harry cannot show his sorrow without being thought a ""most princely hypocrite""",""
2009-09-14 19:33:48 UTC,8839,2003-08-26 00:00:00 UTC,"KING HENRY<b><BR></b>Why art thou not at Windsor with him, Thomas? <BR><BR>CLARENCE<b><BR></b>He is not there today; he dines in London. <BR><BR>KING HENRY<b><BR></b>And how accompanied? Canst thou tell that? <BR><BR>CLARENCE<b><BR></b>With Poins and other his continual followers. <BR><BR>KING HENRY<b><BR></b>Most subject is the fattest soil to weeds, <BR>And he, the noble image of my youth, <BR>Is overspread with them; therefore my grief <BR>Stretches itself beyond the hour of death. <BR><b>The blood weeps from my heart when I do shape <BR>In forms imaginary th' unguided days <BR>And rotten times that you shall look upon <BR>When I am sleeping with my ancestors</b>; <BR>For when his headstrong riot hath no curb, <BR>When rage and hot blood are his counsellors, <BR>When means and lavish manners meet together, <BR>O, with what wings shall his affections fly <BR>Towards fronting peril and opposed decay? <BR>(IV.iii.50-66)",&bull;Cp. the previous entry in which Harry bleeds inwardly,3460,,"""The blood weeps from my heart when I do shape / In forms imaginary th' unguided days / And rotten times that you shall look upon / When I am sleeping with my ancestors.""",HDIS,"","Act IV, scene iii. Henry and Clarence discuss Harry",""
2009-09-14 19:33:48 UTC,8850,2003-08-08 00:00:00 UTC,"HELENA<b><BR></b>How happy some o'er other some can be! <BR>Through Athens I am thought as fair as she. <BR>But what of that? Demetrius thinks not so. <BR>He will not know what all but he do know. <BR>And as he errs, doting on Hermia's eyes, <BR>So I, admiring of his qualities. <BR>Things base and vile, holding no quantity, <BR>Love can transpose to form and dignity. <BR><b>Love looks not with the eyes, but with the mind,</b><BR>And therefore is winged Cupid painted blind. <BR>Nor hath love's mind<b> </b>of any judgement taste; <BR>Wings and no eyes figure unheedy haste. <BR>And therefore is love said to be a child <BR>Because in choice he is so oft beguiled. <BR>As waggish boys in game themselves forswear, <BR>So the boy Love is perjured everywhere. <BR>For ere Demetrius looked on Hermia's eyne <BR>He hailed down oaths that he was only mine, <BR>And when this hail some heat from Hermia felt, <BR>So he dissolved, and showers of oaths did melt. <BR>I will go tell him of fair Hermia's flight. <BR>Then to the wood will he tomorrow night <BR>Pursue her, and for this intelligence <BR>If I have thanks it is a dear expense. <BR>But herein mean I to enrich my pain, <BR>To have his sight thither and back again. <BR>(I.i.226-51)","",3465,,"""Love looks not with the eyes, but with the mind.""",HDIS,Eye,"Act I, scene i. Helena laments that Demetrius dotes on Hermia's eyes",""
2009-09-14 19:33:49 UTC,8870,2003-08-11 00:00:00 UTC,"ONE FROM PORTIA'S TRAIN<b><BR></b>Tell me where is fancy bred, <BR>Or in the heart, or in the head? <BR>How begot, how nourish&egrave;d? <BR><BR>ALL<b><BR></b>Reply, reply. <BR><BR>ONE FROM PORTIA'S TRAIN<b><BR>It is engendered in the eyes, <BR>With gazing fed; and fancy dies <BR>In the cradle where it lies. </b><BR>Let us all ring fancy's knell. <BR>I'll begin it: ding, dong, bell. <BR><BR>ALL<b><BR></b>Ding, dong, bell. <BR>(III.ii.63-72)",&bull;Cross-reference: Appears in Johnson's <i>Dictionary </i>under <i>Fancy</i> (5th entry).,3466,2003-10-22,"Fancy ""is engendered in the eyes, / With gazing fed; and fancy dies / In the cradle where it lies.""",HDIS,"","Act III, scene ii. A song while Bassanio decides which casket to choose",""
2009-09-14 19:33:49 UTC,8880,2003-08-27 00:00:00 UTC,"KING HARRY<b><BR></b>Good morrow, old Sir Thomas Erpingham. <BR>A good soft pillow for that good white head <BR>Were better than a churlish turf of France. <BR><BR>ERPINGHAM<b><BR></b>Not so, my liege. This lodging likes me better, <BR>Since I may say, ""Now lie I like a king."" <BR><BR>KING HARRY<b><BR></b>'Tis good for men to love their present pains <BR>Upon example. So the spirit is eased, <BR><b>And when the mind is quickened, out of doubt <BR>The organs, though defunct and dead before, <BR>Break up their drowsy grave and newly move <BR>With casted slough and fresh legerity</b>. <BR>Lend me thy cloak, Sir Thomas. <BR>(IV.i.13-24)",&bull;Really strange metaphor. Corpses and graves in the mind! INTEREST.,3469,,"""And when the mind is quickened, out of doubt / The organs, though defunct and dead before, / Break up their drowsy grave and newly move / With casted slough and fresh legerity.""",HDIS,"","Act IV, scene i. The ""Harry in the night"" scene. He interacts with his army.",""
2010-01-19 04:11:03 UTC,8903,2003-08-01 00:00:00 UTC,"HORATIO<BR><b>A mote it is to trouble the mind's eye. </b><BR>In the most high and palmy state of Rome, <BR>A little ere the mightiest Julius fell, <BR>The graves stood tenantless, and the sheeted dead <BR>Did squeak and gibber in the Roman streets <BR>At stars with trains of fire, and dews of blood, <BR>Disasters in the sun; and the moist star, <BR>Upon whose influence Neptune's empire stands, <BR>Was sick almost to doomsday with eclipse. <BR>And even the like precurse of feared events, <BR>As harbingers preceding still the fates, <BR>And prologue to the omen coming on, <BR>Have heaven and earth together demonstrated <BR>Unto our climature and countrymen. <BR>(Additional Passage A)","&bull;I seem to have missed the other reference to the mind's eye. See Comments to Keats's ""To Hope.""<BR>&bull;Found it after reading Alwin Thaler's ""In My Mind's Eye, Horatio."" See following entry. ",3474,,"""A mote it is to trouble the mind's eye.""",HDIS,Eye,Additional Passage,Mind's Eye
2010-01-19 04:11:24 UTC,8927,2006-04-18 00:00:00 UTC,"HAMLET<BR>Thrift, thrift, Horatio. The funeral baked meats<BR>Did coldly furnish forth the marriage tables.<BR>Would I had met my dearest foe in heaven<BR>Or ever I had seen that day, Horatio!<BR><b>My father--methinks I see my father.</b><BR><BR>HORATIO<BR>Where, my lord?<BR><BR>HAMLET<BR><b>In my mind's eye, Horatio.</b><BR><BR>(I.ii.180-6)","",3474,,"""My father--methinks I see my father ... In my mind's eye.""","Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.",Eye,"Act I, scene ii",Mind's Eye
2010-04-14 18:33:14 UTC,17782,2010-04-14 18:33:14 UTC,"Let Plato next be summoned to the bar, that mocking wit, that swelling poet, that deluded theologian. Your philosophy, Plato, was but scraps of borrowed information polished and strung together. Your wisdom was a sham which you imposed by an affectation of ignorance. <b>By your vague inductions you took men's minds off their guard and weakened their mental sinews</b>. But you had at least the merit of supplying table-talk for men of culture and experience of affairs, even indeed of adding grace and charm to everyday conversation. When, however, you gave out the falsehood that truth is, as it were, the native inhabitant of the human mind and need not come in from, outside to take up its abode there; when you turned our minds away from observation, away from things, to which it is impossible we should ever be sufficiently respectful and attentive; when you taught us to turn our mind's eye inward and grovel before our own blind and confused idols under the name of contemplative philosophy; then truly you dealt us a mortal blow. Nor should it be forgotten that you were guilty of no less a sin when you deified your folly and presumed to shore up your contemptible thoughts with the prop of religion.<br>
(p. 64)","",6696,,"""By your vague inductions you took men's minds off their guard and weakened their mental sinews.""",Reading,"",Chapter 2,""
2010-04-14 18:35:16 UTC,17783,2010-04-14 18:35:16 UTC,"Let Plato next be summoned to the bar, that mocking wit, that swelling poet, that deluded theologian. Your philosophy, Plato, was but scraps of borrowed information polished and strung together. Your wisdom was a sham which you imposed by an affectation of ignorance. By your vague inductions you took men's minds off their guard and weakened their mental sinews. But you had at least the merit of supplying table-talk for men of culture and experience of affairs, even indeed of adding grace and charm to everyday conversation. <b>When, however, you gave out the falsehood that truth is, as it were, the native inhabitant of the human mind and need not come in from, outside to take up its abode there; when you turned our minds away from observation, away from things, to which it is impossible we should ever be sufficiently respectful and attentive; when you taught us to turn our mind's eye inward and grovel before our own blind and confused idols under the name of contemplative philosophy; then truly you dealt us a mortal blow</b>. Nor should it be forgotten that you were guilty of no less a sin when you deified your folly and presumed to shore up your contemptible thoughts with the prop of religion.<br>
(p. 64)","",6696,,"""When, however, you gave out the falsehood that truth is, as it were, the native inhabitant of the human mind and need not come in from, outside to take up its abode there; when you turned our minds away from observation, away from things, to which it is impossible we should ever be sufficiently respectful and attentive; when you taught us to turn our mind's eye inward and grovel before our own blind and confused idols under the name of contemplative philosophy; then truly you dealt us a mortal blow.""",Reading,"",Chapter 2,Mind's Eye
