work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3866,2003-09-04 00:00:00 UTC,Reading,"Natural ""Characters engraven on the Mind"" must needs be visible by themselves by their own light","",9934,2009-09-14 19:34:35 UTC,2004-07-12,&bull;I've included twice: Optics and Writing (7/12/2004),I.iii.1. On the impossibility of innate practical principles,"","But moral Principles require Reasoning and Discourse, and some Exercise of the Mind to discover the certainty of their Truth. They lie not open as <b>natural Characters ingraven on the Mind; which if any such were they must needs be visible by themselves, and by their own light be certain</b> and known to every Body. <BR>(I.iii.1)"
3866,2003-09-06 00:00:00 UTC,Reading,"""To think often, and never retain it so much as one moment, is a very useless sort of thinking: and the Soul in such a state of thinking, does very little, if at all, excel that of a Looking-glass, which constantly receives variety of Images, or Ideas, but retains none; they disappear and vanish, and there remain no footsteps of them; the Looking-glass is never the better for such Ideas, nor the Soul for such Thoughts.""",Mirror,9946,2013-09-06 13:42:10 UTC,,On the suggestion that a man may think while he sleeps but does not remember it,II.i.15,"","<i>To think often</i>, <i>and never retain it so much as one moment, is a very useless sort of thinking</i>: and the Soul in such a state of thinking, does very little, if at all, excel that of a Looking-glass, which constantly receives variety of Images, or <i>Ideas</i>, but retains none; they disappear and vanish, and there remain no footsteps of them; the Looking-glass is never the better for such <i>Ideas</i>, nor the Soul for such Thoughts.<br>
(II.i.15)"
3866,2003-09-06 00:00:00 UTC,"Reading. Found again searching ""mind"" and ""mirror"" in Past Masters. See also Jonathan Miller, <u>On Reflection</u> (London: National Gallery Publications, 1998), 207.","""These simple Ideas, when offered to the mind, the Understanding can no more refuse to have, nor alter, when they are imprinted, nor blot them out, and make new ones in it self, than a mirror can refuse, alter, or obliterate the Images or Ideas, which, the Objects set before it, do therein produce.""","Impressions, Mirror, and Writing",9949,2014-07-29 15:15:29 UTC,,"&bull;INTEREST. IMPORTANT METAPHOR. I've included thrice: Mirror, Imprint, Blot.<br>
&bull;""The passivity of the understanding""",II.i.25.,"","In this Part, the <i>Understanding</i> is meerly <i>passive</i>; and whether or no, it will have these Beginnings, and as it were materials of Knowledge, is not in its own Power. For the Objects of our Senses, do, many of them, obtrude their particular <i>Ideas</i> upon our minds, whether we will or no: And the Operations of our minds, will not let us be without, at least some obscure Notions of them. No Man, canbe wholly ignorant of what he does, when he thinks. <b>These <i>simple Ideas</i>, when offered to the mind, <i>the Understanding can</i> no more refuse to have, nor alter, when they are imprinted, nor blot them out, and make new ones in it self, than a mirror can refuse, alter, or obliterate the Images or <i>Ideas</i>, which, the Objects set before it, do therein produce.</b> As the Bodies that surround us, do diversly affect our Organs, the mind is forced to receive the Impressions; and cannot avoid the Perception of those <i>Ideas</i> that are annexed to them.<br>
(II.i.25)"
3866,2003-09-15 00:00:00 UTC,Reading,"""Which Qualities [hot, light, white, cold, sweet] are commonly thought to be the same in those Bodies, that those Ideas are in us, the one the perfect resemblance of the other, as they are in a Mirror.""",Optics,9954,2011-09-13 14:24:20 UTC,2011-09-13,"&bull; Distinction between primary and secondary qualities: secondary qualities are in the mind. Another anti-metaphor. The mind, for Locke, is not a mirror.<BR>&bull;It is worth rereading this passage in light of Wittgenstein's pronouncements on pain. Do Locke and Wittgenstein jive. Can they be made compatible? Private language. INTEREST.",II.viii.16,"","<i>Flame</i> is denominated <i>Hot</i> and <i>Light</i>; <i>Snow</i> <i>White</i> and <i>Cold</i>; and <i>Manna White</i> and <i>Sweet</i>, from the <i>Ideas</i> they produce in us. <b>Which Qualities are commonly thought to be the same in those Bodies, that those <i>Ideas</i> are in us, the one the perfect resemblance of the other, as they are in a Mirror</b>; and it would by most Men be judged very extravagant, if one should say otherwise. And yet he, that will consider, that <i>the same</i> <i>Fire</i>, that at one distance <i>produces</i> in us the Sensation of <i>Warmth</i>, does at a nearer approach, produce in us the far different Sensation of <i>Pain</i>, ought to bethink himself what Reason he has to say, That his <i>Idea </i>of <i>Warmth</i>, which was produced in him by the Fire, is actually <i>in the Fire</i>; and his <i>Idea </i>of <i>Pain</i>, which the same Fire produced in him the same way, is <i>not</i> in the <i>Fire</i>. Why is Whiteness and Coldness in Snow, and Pain not, when it produces the one and the other the <i>Idea</i> in us; and can do neither but by the Bulk, Figure, Number, and Motion of its solid Parts?<BR>(II.viii.16)"
3866,2003-09-15 00:00:00 UTC,"Reading; found again, reading P. B. Wood, “Hume, Reid, and the Science of Mind” in <u>Hume and Hume’s Connexions</u>, ed. M.A. Stewart and J.P. Wright (University Park: The Pennsylvania State UP, 1994), 130.","""I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its Ideas, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.""",Impressions and Writing,9966,2012-01-30 20:00:58 UTC,2012-01-28,"&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>
&bull; Calcine and engraving? Is this a mixed metaphor? Does this make sense? Yes, it looks like it... Marble can be calcined. But then, why the as if?<BR>
&bull;OED gives for <i>calcine</i>: ""1. <i>v.t.</i> a Reduce by roasting or burning to quicklime or a similar friable substance or powder""<br>",II.x.5,"","Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, <b>I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble</b>.<br>
(II.x.5)"
3866,2006-04-16 00:00:00 UTC,"Reading; found again searching ""windows"" in Past Masters. See also Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 144-145; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 57. Also, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 261; Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 31, 56, 58, 63.","Internal and external sensation, ""These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without""",Rooms,10009,2016-03-11 21:28:43 UTC,2004-11-08,"&bull;I've included thrice: Windows, Room, Closet",II.xi.17,"","I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding. <b>These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without</b>: Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them.<br>
(II.xi.17)"
3866,2006-04-16 00:00:00 UTC,"Reading.Found again searching in Past Masters. See also Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 144-145; found again reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), 57. Also, Joanna Picciotto, <u>Labors of Innocence in Early Modern England</u> (Cambridge: Harvard UP, 2010), 261; Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 31, 56, 58, 63.","""Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them""",Rooms,10012,2020-02-01 22:05:39 UTC,2004-11-08,"",II.xi.17,Interiority,"I pretend not to teach, but to enquire, and therefore cannot but confess here again, that external and internal sensation are the only passages I can find of knowledge to the understanding. These alone, as far as I can discover, are the windows by which light is let into this dark room: For methinks the understanding is not much unlike a closet wholly shut from light, with only some little openings left, to let in external visible resemblances, or ideas of things without: <b>Would the pictures coming into such a dark room but stay there, and lie so orderly as to be found upon occasion, it would very much resemble the understanding of a man, in reference to all objects of sight, and the ideas of them</b>.<br>
(II.xi.17)"
3884,2013-05-15 20:19:59 UTC,Reading,"""[T]he Explanation whereof is allowed by all men as satisfactory, 'tis this, in Tab. 41. Fig. 2. the Image a b of the Object A B is painted on the Retina inverted, and yet the Eye (or rather the Soul by means of the Eye) sees the Object erect and in its natural Posture.""",Optics,20175,2013-05-15 20:19:59 UTC,,"","Part II, Chapter VII","","And that the Concurrence of the Axes Optici in a single Point or Object is sufficient to make that Object seem but one besides the Proof of the foregoing Experiments, I shall endeavour to evince, or at least to explicate, by an other known Affection of Vision; <b>the Explanation whereof is allowed by all men as satisfactory, 'tis this, in Tab. 41. Fig. 2. the Image a b of the Object A B is painted on the Retina inverted, and yet the Eye (or rather the Soul by means of the Eye) sees the Object erect and in its natural Posture</b>; Because the Mind takes no notice of what happens to the Rays in the Eye by Refraction or Decussation, but in its direction towards the Object; it follows streight alongst the Rays as they by their Impulse and in their plain Course lead it, and consequently following the Rays a A, it is directed strait to the upper part of the Object; and also following the Rays b B, it is directed to the lower part of the Object, and so of the rest: for suppose the Ball of the Eye taken out of its Socket, or Cavity in the Skull, and a Man receives in the Socket an impulse by a Stick coming in the posture of B b, and hitting him on the upper part of the Cavity, surely he would never look for the Original of this Blow at A, but would be certainly directed to hunt back as it were alongst the Stick b B towards the Place from whence the Stroak comes. So the mind does hunt back by means of each Pencil of Rays (which are as it were a Stick giving the Retina a certain <!--Page  290--> Impulse) to the Point from whence it comes, and is thereby directed strait thereto. To apply this to what I intend, I say then, that the Mind or visive Faculty (if I may have leave to use that Word for a thing we all understand and cannot better express) takes no notice that there are two Axes Optici, or two Pictures made by those Axes Optici on each Retina, but following back, and hunting counter alongst these Axes, it is directed to, and determined in one single Point, and therefore it sees it as one.<br>
(pp. 289-90)"
3866,2013-08-21 15:27:44 UTC,Reading; found again searching in Past Masters,"""But when a cylindrical mirrour, placed right, hath reduced those irregular lines on the table into their due order and proportion, then the confusion ceases, and the eye presently sees that it is a man, or Caesar, i.e. that it belongs to those names; and that it is sufficiently distinguishable from a baboon, or Pompey, i.e. from the ideas signified by those names. Just thus it is with our ideas, which are as it were the pictures of things. No one of these mental draughts, however the parts are put together, can be called confused (for they are plainly discernible as they are) till it be ranked under some ordinary name, to which it cannot be discerned to belong, any more than it does to some other name of an allowed different signification.""",Mirror,22533,2013-08-21 15:27:44 UTC,,"",II.xxix.8,"","8. Secondly, Another fault which makes our ideas confused, is, when though the particulars that make up any idea are in number enough, yet they are so jumbled together, that it is not easily discernible, whether it more belongs to the name that is given it, than to any other. There is nothing properer to make us conceive this confusion than a sort of pictures usually shewn as surprising pieces of art, wherein the colours, as they are laid by the pencil on the table itself, mark out very odd and unusual figures, and have no discernible order in their position. This draught, thus made up of parts wherein no symmetry nor order appears, is in itself no more a confused thing, than the picture of a cloudy sky; wherein though there be as little order of colours or figures to be found, yet nobody thinks it a confused picture. What is it then that makes it be thought confused, since the want of symmetry does not? as it is plain it does not; for another draught made, barely in imitation of this, could not be called confused. I answer, that which makes it be thought confused, is, the applying it to some name, to which it does no more discernibly belong, than to some other: v.g. When it is said to be the picture of a man, or Caesar, than any one with reason counts it confused: Because it is not discernible in that state, to belong more to the name man, or Caesar, than to the name baboon, or Pompey; which are supposed to stand for different ideas from those signified by man, or Caesar. <b>But when a cylindrical mirrour, placed right, hath reduced those irregular lines on the table into their due order and proportion, then the confusion ceases, and the eye presently sees that it is a man, or Caesar, i.e. that it belongs to those names; and that it is sufficiently distinguishable from a baboon, or Pompey, i.e. from the ideas signified by those names. Just thus it is with our ideas, which are as it were the pictures of things. No one of these mental draughts, however the parts are put together, can be called confused (for they are plainly discernible as they are) till it be ranked under some ordinary name, to which it cannot be discerned to belong, any more than it does to some other name of an allowed different signification.</b><br>
(II.xxix.8)"
3866,2013-08-21 15:32:59 UTC,Searching in Past Masters,"""It is true the perception produced by demonstration is also very clear, yet it is often with a great abatement of that evident lustre and full assurance, that always accompany that which I call intuitive; like a face reflected by several mirrors one to another, where as long as it retains the similitude and agreement with the object, it produces a knowledge; but it is still in every successive reflection with a lessening of that perfect clearness and distinctness, which is in the first; till at last, after many removes, it has a great mixture of dimness, and is not at first sight so knowable, especially to weak eyes. Thus it is with knowledge made out by a long train of proof.""",Mirror,22534,2013-08-21 15:32:59 UTC,,"",IV.ii.6,"","6. It is true the perception produced by demonstration is also very clear, yet it is often with a great abatement of that evident lustre and full assurance, that always accompany that which I call intuitive; like a face reflected by several mirrors one to another, where as long as it retains the similitude and agreement with the object, it produces a knowledge; but it is still in every successive reflection with a lessening of that perfect clearness and distinctness, which is in the first; till at last, after many removes, it has a great mixture of dimness, and is not at first sight so knowable, especially to weak eyes. Thus it is with knowledge made out by a long train of proof.<br>
(IV.ii.6)"
