id,theme,text,updated_at,comments,created_at,context,dictionary,work_id,reviewed_on,provenance,metaphor
13986,"","<b>But while this softer art their bliss supplies, <br>
It gives their follies also room to rise; <br>
For praise too dearly loved or warmly sought <br>
Enfeebles all internal strength of thought; <br>
And the weak soul, within itself unblest, <br>
Leans for all pleasure on another's breast</b>. <br>
Hence ostentation here, with tawdry art, <br>
Pants for the vulgar praise which fools impart; <br>
Here vanity assumes her pert grimace, <br>
And trims her robes of frieze with copper lace; <br>
Here beggar pride defrauds her daily cheer, <br>
To boast one splendid banquet once a year; <br>
The mind still turns where shifting fashion draws, <br>
Nor weighs the solid worth of self-applause. <br>
(ll. 267-80, pp. 646-7)",2010-06-10 18:27:01 UTC,"",2003-11-27 00:00:00 UTC,"","",5198,2010-06-10,Reading and HDIS (Poetry),"""But while this softer art their bliss supplies, / It gives their follies also room to rise; / For praise too dearly loved or warmly sought / Enfeebles all internal strength of thought; / And the weak soul, within itself unblest, / Leans for all pleasure on another's breast."""
14071,Physiognomy,"By no means Madam, answered Mr. <i>Fenton</i>. For, if such Characters are impressed by Nature on the Countenance, independent of any such Characters in the Mind, this would, first, overthrow the whole System of the Physiognomists, who judged of the Mind by the Countenance alone. And, secondly, it would overthrow the Opinion of <i>Socrates</i> himself, who allowed that his Countenance had received such Impressions from the natural Bent and Disposition of his Mind. But, again, if the Mind has really a Power to impress her own Character or Likeness on the Countenance; what should take away this Power, why does she not retain it? Why should not a total Change of Character in the Soul, make some suitable Change of Character in the Aspect? It does, Madam, it does make a total Change. And there are thousands of Faces, in yonder sanctified City, that, once, expressed all the Sweetness of bashful Modesty; and yet are, now, as much hardened and bronzed over with Impudence; as the Face of the Statue at <i>Charing-Cross</i>.<BR>(pp. 127-8)",2009-09-14 19:39:55 UTC,&bull;INTEREST. I've included twice: Impression and Face,2005-05-23 00:00:00 UTC,"Vol. 2, Chap. 9",Impression,5214,,"Searching ""mind"" and ""impression"" in HDIS (Prose)","Characters are not impressed on the countenance independent of the characters in the mind because that would ""overthrow the whole System of Physiognomists"" and becuase ""it would overthrow the Opinion of <i>Socrates</i> himself, who allowed that his Countenance had received such Impressions from the natural Bent and Disposition of his Mind"""
14117,Sensibility,"I have heard Sir William Thornhill represented as one of the most generous, yet whimsical, men in the kingdom; a man of consummate benevolence' -- ""Something, perhaps, too much so,' replied Mr Burchell, 'at least he carried benevolence to an excess when young; for his passions were then strong, and as they all were upon the side of virtue, they led it up to a romantic extreme. He early began to aim at the qualifications of the soldier and scholar; was soon distinguished in the army, and had some reputation among men of learning. Adulation ever follows the ambitious; for such alone receive the most pleasure from flattery. He was surrounded by crowds, who showed him only one side of their character; so that he began to lose regard for private interest in universal sympathy. He loved all mankind; fo fortune prevented him from knowing that there were rascals. <b>Physicians tell us of a disorder in which the whole body is so exquisitely sensible, that the slightest touch gives pain: what some have thus suffered in their persons, this gentleman felt in his mind.</b> The slightest distress, whether real or fictitious, touched him to the quick, and his soul laboured under a sickly sensibility of the miseries of others.<br>
(I, iii, pp. 25-29 in ECCO-TCP; p. 47 in Penguin ed.)",2014-07-13 18:58:33 UTC,"",2009-09-14 19:40:02 UTC,"Vol. I, Chapter 3",REVISIT and straighten out pagination... Confusing citations to Penguin ed.,5244,2006-09-12,Reading,"""Physicians tell us of a disorder in which the whole body is so exquisitely sensible, that the slightest touch gives pain: what some have thus suffered in their persons, this gentleman felt in his mind."""
14126,"","Her grief seemed formed for continuing, and she was the only person of our little society that a week did not restore to chearfulness. She now lost that unblushing innocence which once taught her to respect herself, and to seek pleasure by pleasing. Anxiety now had taken strong possession of her mind, her beauty began to be impaired with her constitution, and neglect still more contributed to diminish it. <b>Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind</b>.<br>
(XXIII, p. 144)",2012-01-04 18:09:43 UTC,"&bull; Melancholy Olivia. Dr Primrose tells her the story of a Neapolitan nobleman.
&bull; Goldsmith's figures often seem to be just below the ""metaphorical threshold"" I want to work with. I include them nonetheless.",2009-09-14 19:40:04 UTC,Chapter 23,"",5244,2006-09-12,Reading,"""Every tender epithet bestowed on her sister brought a pang to her heart and a tear to her eye; and as one vice, tho' cured, ever plants others where it has been, so her former guilt, tho' driven out by repentance, left jealousy and envy behind."""
14179,"","L. BEL<BR><b>I must believe you, Emily; there is a charm in truth, that strikes upon the mind, like light upon our eyes</b>.--'Tis irresistible. Yet passion, I will grant, may cast a veil on either; I therefore can excuse Sir Charles for judging wrong.",2009-09-14 19:40:11 UTC,"",2006-04-24 00:00:00 UTC,"Act I, scene ii","",5266,,"Searching ""eye"" and ""mind"" in HDIS (Drama)","""I must believe you, Emily; there is a charm in truth, that strikes upon the mind, like light upon our eyes"""
14302,"","Yes! let the rich deride, the proud disdain, <br>
These simple blessings of the lowly train; <br>
To me more dear, congenial to my heart, <br>
One native charm than all the gloss of art; <br>
<b>Spontaneous joys, where nature has its play, <br>
The soul adopts and owns their firstborn sway; <br>
Lightly they frolic o'er the vacant mind,<br>
Unenvied, unmolested, unconfined</b>: <br>
But the long pomp, the midnight masquerade, <br>
With all the freaks of wanton wealth arrayed, <br>
In these, ere triflers half their wish obtain, <br>
The toiling pleasure sickens into pain; <br>
And, even while fashion's brightest arts decoy, <br>
The heart distrusting asks, if this be joy. <br>
(ll. 251-64, pp. 686-7)",2010-06-10 18:44:22 UTC,"&bull;The phrase ""vacant mind"" appears earlier in the poem: ""the loud laugh that spoke the vacant mind"" (l. 122). Lonsdale glosses vacant here as ""Untroubled by thought, carefree (as in 'vacant hilarity', <i>Vicar of Wakefield</i>"" (p. 681).",2003-11-23 00:00:00 UTC,"",Inhabitants,5328,2010-06-10,Reading and HDIS (Poetry),"""Spontaneous joys, where nature has its play, / The soul adopts and owns their firstborn sway; / Lightly they frolic o'er the vacant mind, / Unenvied, unmolested, unconfined."""
23058,"","<b>I beheld his body half wasted away with long expectation and confinement, and felt what kind of sickness of the heart it was which arises from hope deferr'd.</b> Upon looking nearer I saw him pale and feverish: in thirty years the western breeze had not once fann'd his blood--he had seen no sun, no moon in all that time--nor had the <!--Page 31 --> voice of friend or kinsman breathed through his lattice--his children--<br>
(II, p. 31)",2013-10-26 19:36:28 UTC,"",2013-10-26 19:36:28 UTC,"","",5301,,Searching in LION,"""I beheld his body half wasted away with long expectation and confinement, and felt what kind of sickness of the heart it was which arises from hope deferr'd."""
23061,"","Excuse me, Monsieur le Count, said I--as for the nakedness of your land, if I saw it, I should cast my eyes over it with tears in them--and for that of your women (blushing at the idea he had excited in me) I am so evangelical in this, and have such a fellow-feeling for what ever is <em>weak</em> about them, that I would cover it with a garment, if I knew how to throw it on--<b>But I could wish, continued I, to spy the <em>nakedness</em> of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come.</b><!--Page 67--><br>
<br>
It is for this reason, Monsieur le Count, continued I, that I have not seen the Palais royal--nor the Luxembourg--nor the Façade of the Louvre--nor have attempted to swell the catalogues we have of pictures, statues, and churches--I conceive every fair being as a temple, and would rather enter in, and see the original drawings and loose sketches hung up in it, than the transfiguration of Raphael itself.<br>
<br>
The thirst of this, continued I, as impatient as that which inflames the breast of the connoisseur, has led me from my own home into France--and from France will lead me through Italy--'tis a quiet journey <!--Page 68 --> of the heart in pursuit of Nature, and those affections which rise out of her, which make us love each other--and the world, better than we do.<br>
(II, pp. 66-8)",2013-10-26 19:39:20 UTC,"",2013-10-26 19:39:20 UTC,"","",5301,,Searching in LION,"""But I could wish, continued I, to spy the nakedness of their hearts, and through the different disguises of customs, climates, and religion, find out what is good in them to fashion my own by--and therefore am I come."""
23208,"","<b>Our Author, who almost every where manifests a perfect knowledge in the anatomy of the human mind, proves his science more particularly in a passage of this Scene, by shewing a property in our natures which might have escaped any common dissecter of morals; and this is, our suffering, upon true penitence and contrition, not only all reproach thrown out against us with meekness and submission, but even encouraging and augmenting the abuse, by joining in our own condemnation</b>. This may possibly arise from a strong wish, or sanguine hope, that such a voluntary penance may in part be accepted, both by heaven and the world, as some sort of atonement for our crimes.<br>
(p. 109)",2013-11-15 19:56:08 UTC,"",2013-11-15 19:56:08 UTC,"","",7776,,Searching in ECCO-TCP,"""Our Author, who almost every where manifests a perfect knowledge in the anatomy of the human mind, proves his science more particularly in a passage of this Scene, by shewing a property in our natures which might have escaped any common dissecter of morals; and this is, our suffering, upon true penitence and contrition, not only all reproach thrown out against us with meekness and submission, but even encouraging and augmenting the abuse, by joining in our own condemnation."""
23692,Mind's Eye,"By associating with a Variety of Gallants you think Power and Choice enlarged; it may be so, but then it becomes dangerous, since nothing can be more prejudicial to the Character of a young Woman, nothing more repugnant to Prudence; and tho' it be not an absolute Violation of Virtue, yet is it a great Blemish in her Reputation, for even Appearances of what is wrong should be avoided; <b>in the Eye of Reason the Prostitution of the Mind, which certainly leads to it, is little less offensive than the Prostitution of the Person.</b><br>
(p. 200)",2014-03-13 02:36:53 UTC,"",2014-03-13 02:36:53 UTC,"","",7852,,ECCO-TCP,"""In the Eye of Reason the Prostitution of the Mind, which certainly leads to it, is little less offensive than the Prostitution of the Person."""
