work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5987,2003-12-29 00:00:00 UTC,Searching in HDIS (Poetry),"""And all the floating thoughts we find  / Upon the surface of the mind.""","",15922,2018-06-18 15:42:56 UTC,,"&bull;Published in William Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.","",Stream of Consciousness,"Dear Anna--between friend and friend, <BR>Prose answers every common end; <BR>Serves, in a plain and homely way, <BR>To express the occurrence of the day; <BR>Our health, the weather, and the news, <BR>What walks we take, what books we choose, <BR><b>And all the floating thoughts we find <BR>Upon the surface of the mind.</b><BR>(ll. 109-168, pp. 263-5)"
5991,2003-12-30 00:00:00 UTC,HDIS,"""Twin-brother of the goddess born from Jove, / He dwells not in his father's mind, but, though / Of common nature with ourselves, exists / Apart, and occupies a local home.""",Inhabitants,15926,2009-09-14 19:45:06 UTC,2007-04-20,"&bull;From Cowper's <i>Translations of Milton, 1791-2</i>. First printed in Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.<BR>&bull;Too much allusion for me to puzzle out this afternoon. REVISIT.","","","Ye sister powers, who o'er the sacred groves <BR>Preside, and thou, fair mother of them all, <BR>Mnemosyne! and thou, who in thy grot <BR>Immense, reclined at leisure, hast in charge <BR>The archives, and the ordinances of Jove, <BR>And dost record the festivals of heaven, <BR>Eternity!--inform us who is He, <BR>That great original by nature chosen <BR>To be the archetype of human kind, <BR>Unchangeable, immortal, with the poles <BR>Themselves coeval, one, yet every where, <BR>An image of the god who gave him being? <BR><b>Twin-brother of the goddess born from Jove, <BR>He dwells not in his father's mind, but, though <BR>Of common nature with ourselves, exists <BR>Apart, and occupies a local home.</b> <BR>Whether, companion of the stars, he spend <BR>Eternal ages, roaming at his will <BR>From sphere to sphere the tenfold heavens; or dwell <BR>On the moon's side that nearest neighbours earth; <BR>Or torpid on the banks of Lethe sit <BR>Among the multitude of souls ordain'd <BR>To flesh and blood, or whether (as may chance) <BR>That vast and giant model of our kind <BR>In some far distant region of this globe <BR>Sequester'd stalk, with lifted head on high <BR>O'ertowering Atlas, on whose shoulders rest <BR>The stars, terrific even to the gods. <BR>Never the Theban seer, whose shoulders rest <BR>The stars, terrific even to the gods. <BR>Never the Theban seer, whose blindness proved <BR>His best illumination, him beheld <BR>In secret vision; never him the son <BR>Of Pleione, amid the noiseless night <BR>Descending, to the prophet-choir reveal'd; <BR>Him never knew the Assyrian priest, who yet <BR>The ancestry of Ninus chronicles, <BR>And Belus, and Osiris, far-renown'd; <BR>Nor even thrice great Hermes, although skill'd <BR>So deep in mystery, to the worshippers <BR>Of Isis show'd a prodigy like him. <BR>(ll. 1-39, pp. 141-2)"
5992,2003-12-30 00:00:00 UTC,HDIS (Poetry),"""But, wishing to enrich me more, to fill / My mind with treasure, led'st me far away / From city din to deep retreats, to banks / And streams Aonian, and, with free consent, / Didst place me happy at Apollo's side.""",Coinage,15927,2013-06-11 19:05:03 UTC,2011-06-17,"","","","No! howsoe'er the semblance thou assume <br>
Of hate, thou hatest not the gentle Muse, <br>
My Father! for thou never badest me tread <br>
The beaten path, and broad, that leads right on <br>
To opulence, nor didst condemn thy son <br>
To the insipid clamours of the bar, <br>
To laws voluminous, and ill observed; <br>
<b>But, wishing to enrich me more, to fill <br>
My mind with treasure, led'st me far away <br>
From city din to deep retreats, to banks <br>
And streams Aonian, and, with free consent, <br>
Didst place me happy at Apollo's side</b>. <br>
I speak not now, on more important themes <br>
Intent, of common benefits, and such <br>
As nature bids, but of thy larger gifts, <br>
My Father! who, when I had open'd once <br>
The stores of Roman rhetoric, and learn'd <br>
The full-toned language of the eloquent Greeks, <br>
Whose lofty music graced the lips of Jove, <br>
Thyself didst counsel me to add the flowers <br>
That Gallia boasts; those too with which the smooth <br>
Italian his degenerate speech adorns, <br>
That witnesses his mixture with the Goth; <br>
And Palestine's prophetic songs divine. <br>
To sum the whole, whate'er the heaven contains, <br>
The earth beneath it, and the air between, <br>
The rivers and the restless deep, may all <br>
Prove intellectual gain to me, my wish <br>
Concurring with thy will; science herself, <br>
All cloud removed, inclines her beauteous head, <br>
And offers me the lip, if, dull of heart, <br>
I shrink not, and decline her gracious boon. <br>
(ll. 83-113, pp. 145-6)"
5993,2003-12-30 00:00:00 UTC,HDIS,"In one's ""front and features"" we may admire ""Nature unwither'd and a mind entire""","",15928,2009-09-14 19:45:06 UTC,,"&bull;From Cowper's <i>Translations of Milton, 1791-2</i>. First printed in Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.<BR>&bull;See also the line ""only minds so born""<BR>","",Face and Mind,"Well may we think, O dear to all above! <BR>Thy birth distinguish'd by the smile of Jove, <BR>And that Apollo shed his kindliest power, <BR>And Maia's son, on that propitious hour, <BR>Since only minds so born can comprehend <BR>A poet's worth, or yield that worth a friend. <BR><b>Hence, on thy yet unfaded cheek appears <BR>The lingering freshness of thy greener years; <BR>Hence, in thy front and features we admire <BR>Nature unwither'd and a mind entire. </b><BR>Oh might so true a friend to me belong, <BR>So skill'd to grace the votaries of song, <BR>Should I recall hereafter into rhyme <BR>The kings and heroes of my native clime, <BR>Arthur the chief, who even now prepares, <BR>In subterraneous being, future wars, <BR>With all his martial knights, to be restored, <BR>Each to his seat, around the federal board, <BR>And oh, if spirit fail me not, disperse <BR>Our Saxon plunderers, in triumphant verse! <BR>Then, after all, when, with the past content, <BR>A life I finish, not in silence spent, <BR>Should he, kind mourner, o'er my death-bed bend, <BR>I shall but need to say--""Be yet my friend!"" <BR>He, too, perhaps, shall bid the marble breathe <BR>To honour me, and with the graceful wreath <BR>Or of Parnassus, or the Paphian isle, <BR>Shall bind my brows,--but I shall rest the while. <BR>Then also, if the fruits of Faith endure, <BR>And Virtue's promised recompense be sure, <BR>Borne to those seats, to which the blest aspire <BR>By purity of soul, and virtuous fire, <BR>These rites, as Fate permits, I shall survey <BR>With eyes illumined by celestial day, <BR>And, every cloud from my pure spirit driven, <BR>Joy in the bright beatitude of Heaven! <BR>(ll. 77-114, pp. 154-6)"
5994,2003-12-30 00:00:00 UTC,HDIS,"Minds immortal may learn the ""power of Cupid"" and ""enamour'd burn""","",15929,2009-09-14 19:45:06 UTC,,"&bull;From Cowper's <i>Translations of Milton, 1791-2</i>. First printed in Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.<BR><BR>","","","""Go, go, my lambs, untended homeward fare; <BR>My thoughts are all now due to other care. <BR>All this I kept in leaves of laurel-rind <BR>Enfolded safe, and for thy view design'd, <BR>This, and a gift from Manso's hand beside, <BR>(Manso, not least his native city's pride,) <BR>Two cups, that radiant as their giver shone, <BR>Adorn'd by sculpture with a double zone. <BR>The spring was graven there; here slowly wind <BR>The Red-sea shores with groves of spices lined; <BR>Her plumes of various hues amid the boughs <BR>The sacred, solitary Phoenix shows, <BR>And watchful of the dawn, reverts her head, <BR>To see Aurora leave her watery bed.-- <BR>In other part, the expansive vault above, <BR>And there too, even there, the god of love; <BR>With quiver arm'd he mounts, his torch displays <BR>A vivid light, his gem-tipt arrows blaze, <BR>Around his bright and fiery eyes he rolls, <BR>Nor aims at vulgar minds, or little souls, <BR>Nor deigns one look below, but aiming high <BR>Sends every arrow to the lofty sky; <BR><b>Hence forms divine, and minds immortal, learn <BR>The power of Cupid, and enamour'd burn</b>. <BR>(ll. 254-77, pp. 163-4)"
5995,2003-12-30 00:00:00 UTC,HDIS,"A ""mien majestic"" and ""dark brows"" may show ""The tranquil lustre of a lofty mind""","",15930,2009-09-14 19:45:06 UTC,,"&bull;From Cowper's <i>Translations of Milton, 1791-2</i>. First printed in Hayley's <i>The Life, and Posthumous Writings, William Cowper, Esqr.</i>, 3 vols. ,1803-4.<BR><BR>","",Physiognomy,"Charles--and I say it wondering--thou must know <BR>&nbsp; That I, who once assumed a scornful air, <BR>&nbsp; And scoff'd at Love, am fallen in his snare. <BR>(Full many an upright man has fallen so.) <BR>Yet think me not thus dazzled by the flow <BR>Of golden locks, or damask cheek; more rare <BR>The heart-felt beauties of my foreign fair, <BR><b>A mien majestic, with dark brows that show <BR>The tranquil lustre of a lofty mind</b>;<BR>Words exquisite of idioms more than one, <BR>And song, whose fascinating power might bind, <BR>And from her sphere draw down the labouring Moon, <BR>With such fire-darting eyes, that should I fill <BR>My ears with wax, she would enchant me still. <BR>(ll. 1-14, p. 173)"
6052,2005-02-06 00:00:00 UTC,"Searching ""mind"" and ""conque"" in HDIS (Poetry)"," ""Go forth, ye glorious conquerors of the mind""","",16041,2009-09-14 19:45:30 UTC,,"","","","'Enough--the pow'r I now bestow enjoy,<BR> 'In Virtue's cause the forceful harp employ:<BR><b> 'Go forth, ye glorious conquerors of the mind,</b><BR> 'Atchieve the hallow'd task to you assign'd:<BR> 'Applaud the valiant, and the base controul,<BR> 'Disturb, exalt, enchant the human soul.'<BR>"
6052,2005-03-09 00:00:00 UTC,"Searching ""engrav"" and ""heart"" in HDIS (Poetry)","""'Now on the bosom of the list'ning Youth / 'Impress, engrave the sacred form of Truth""","",16051,2009-09-14 19:45:32 UTC,,"","","","<b>'Now on the bosom of the list'ning Youth<BR> 'Impress, engrave the sacred form of Truth</b>;<BR> 'Bid them, as varying life unfolds to view,<BR> 'Be still thro' all her scenes to honor true;<BR> 'True to the man on Friendship's list enroll'd,<BR> 'Th' entrusted secret of his soul untold.<BR> 'Woe to that Chief, and blasted be his fame,<BR> 'Whose mean soul chills Affection's holy flame;<BR> 'Forgetting that he once, with zeal impress'd,<BR> 'Drank the pure drops that flow'd from Friendship's breast.<BR>"
6064,2005-06-07 00:00:00 UTC,"Searching ""heart"" and ""iron""  in HDIS (Poetry)","""Tho' party-zeal inflam'd his iron heart, / And prejudice sharp pointed ev'ry dart; / With glowing thoughts, his mind profusely teem'd.""",Metal,16062,2013-10-12 03:43:24 UTC,,"","","","When Churchill enter'd on the critic war,<br>
With thunder clothing his loud-crushing car;<br>
<b>Tho' party-zeal inflam'd his iron heart,<br>
And prejudice sharp pointed ev'ry dart;<br>
With glowing thoughts, his mind profusely teem'd</b>;<br>
And, on his burnish'd armour, Genius beam'd:<br>
Meanwhile, th' illumin'd spirit, from her throne<br>
Beheld his course, and ""mark'd him for her own."""
6141,2006-01-20 00:00:00 UTC,"Searching ""reason"" and ""lamp"" in HDIS (Poetry)","""Truths to describe, which clearly to explain / Reason's dim lamp has burnt for centuries in vain.""","",16195,2009-09-14 19:46:00 UTC,,"","","","But when scholastic owl-light was withdrawn,<BR>And real science now had past its dawn,<BR>Divines there were, who deem'd the deed no theft<BR>To borrow what their ancestors had left,<BR>Yet sifted ev'ry term before they us'd,<BR>The good adopted, and the bad refus'd;<BR>Then stampt the first for sterling. Thus, we see,<BR>With others they selected <i>Trinity</i>;<BR>Nor scrupled they, if Paganish, to use<BR>A word, that none but Deists could abuse;<BR>A word, with <i>Unity</i> when closely join'd,<BR>Which brief and clear the scripture truth defin'd;<BR>That God in trinal persons, trinal ways,<BR>His one eternal majesty displays.<BR>""But how?""--That question soon may be dismiss'd,<BR>When Darwin shows how he and I exist;<BR>For, by Lavoisier taught (that sage I mean<BR>Whom Freedom's bastards chose to guillotine).<BR>He knows two Gnomes produced from mine or moat,<BR>In Gallic-Greek call'd Carbone and Azote,<BR>By secret spells allure to their embrace<BR>Bright Oxygen, a Sylph of heavenly race,<BR>Mix with her purity their filth and fire<BR>To form that atmosphere we both respire<BR>Which did they not, nor he could screw his lyre<BR>To that high pitch, which blabs what strange amours<BR>Are carried on in Flora's secret bowers,<BR>Nor I unscrew my own to tones so low,<BR>It merely gives to prose a verse-like flow,<BR><b>Truths to describe, which clearly to explain<BR>Reason's dim lamp has burnt for centuries in vain.</b>"
