theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Mind's Eye,2014-06-11 14:36:57 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",6132,"These, as by magic, in the visual rays,<br>
  Close drawn around the mountain skirts are shown,<br>
Seeming as lifted up to meet our gaze,<br>
  Like medals in a watry bason thrown. [1]<br>
<br>
1. <b>This is Mr Brydone's own simile, and beyond any other which could have been chosen, brings to the mind's eye these peculiar effects of vision</b>. Poets and orators often find themselves obliged to accommodate great things to our perception, by comparing them to small ones. These comparisons are often happy, and sometimes sublime. ""Thou spreadest out the heavens like a curtain.""<br>
<br>
Milton compares the fallen angels in Pandemonium to <i>bees</i>, and Homer, Menelaus, guarding the dead body of Patroclus, to a<i>fly.</i> Instances of this sort in the noblest writers are innumerable.<br>
<br>
",,16182,"",2006-04-17 00:00:00 UTC,"""This is Mr Brydone's own simile, and beyond any other which could have been chosen, brings to the mind's eye these peculiar effects of vision""",Eye,&bull;INTEREST. Meta-metaphorical discussion of what the mind's eye sees and how simile provokes it.
"",2009-09-14 19:46:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""soul""",6138,"See'st thou yon girl quick dancing by,<BR>Chacing the painted butterfly,<BR>  Unconscious of her power;<BR>Little she recks of lover's sigh,<BR>  But sports away the hour.<BR>Dwells Beauty in that frolic grace,<BR>That airy bound, that playful race;<BR>In look now saucy, and now meek;<BR>In modesty's soft blushing cheek;<BR>Now graceful woman, coy and mild,<BR>Now all that charms us in the child?<BR><b>Her hazle eye, unfix'd and bright,<BR>Dazzles with ever-changing light,<BR>  Like flames toss'd by the wind;<BR>Now swimming in quick-passing sadness,<BR>Now laughing in her soul's pure gladness,<BR>  The mirror of her mind</b>:<BR>Her lips,--the smiles those lips that curl<BR>  Twin cherries seem to sever;<BR>And those two rows of living pearl<BR>  Has Ceylon rival'd never.<BR>She shakes her head, to clear the hair<BR>That clusters o'er her brow so fair;<BR>And the quick motion wakes the grace<BR>That dimples o'er that playful face;<BR>Her lightning glance, her blush, her smile,<BR>Would force old age to gaze awhile,<BR>  Would misery's sigh repress:<BR>None can define the witching spell;<BR>If it be Beauty none can tell;<BR>  All feel 'tis loveliness.--<BR>And what is Beauty but the power<BR>  To steal the soul away?<BR>And what so fair as Beauty's flower,<BR>  Lit, Genius, by thy ray?",,16192,"",2005-10-10 00:00:00 UTC,"""Her hazle eye, unfix'd and bright, / Dazzles with ever-changing light, / Like flames toss'd by the wind; / Now swimming in quick-passing sadness, / Now laughing in her soul's pure gladness, / The mirror of her mind""","",""
"",2009-09-14 19:46:00 UTC,"Searching ""soul"" and ""mirror"" in HDIS (c19 Poetry)",6139,"Son of Sirach.<BR><BR><b>To my soul let my friend be a mirror as true,<BR>  Thus my faults from all others conceal</b>;<BR>Nor, absent, those failings or follies renew,<BR>  Which from Heaven and from man he should veil.",,16193,Sonnets,2005-12-14 00:00:00 UTC,"""To my soul let my friend be a mirror as true, / Thus my faults from all others conceal""","",""
"",2009-09-14 19:46:01 UTC,HDIS,6144,"Yet then the' ingenuous youth whom Fancy fires <BR>With pictured glories of illustrious sires, <BR>With duteous zeal their pilgrimage shall take <BR>From the Blue Mountains, or Ontario's lake, <BR>With fond adoring steps to press the sod <BR>By statesmen, sages, poets, heroes trod; <BR>On Isis' banks to draw inspiring air, <BR>From Runnymede to send the patriot's prayer; <BR>In pensive thought, where Cam's slow waters wind, <BR><b>To meet those shades that ruled the realms of mind</b>;<BR>In silent halls to sculptured marbles bow, <BR>And hang fresh wreaths round Newton's awful brow. <BR>Oft shall they seek some peasant's homely shed, <BR>Who toils, unconscious of the mighty dead, <BR>To ask where Avon's winding waters stray, <BR>And thence a knot of wild flowers bear away; <BR>Anxious inquire where Clarkson, friend of man, <BR>Or all-accomplished Jones his race began; <BR>If of the modest mansion aught remains <BR>Where Heaven and Nature prompted Cowper's strains; <BR>Where Roscoe, to whose patriot breast belong <BR>The Roman virtue and the Tuscan song, <BR>Led Ceres to the black and barren moor <BR>Where Ceres never gained a wreath before:<BR>With curious search their pilgrim steps shall rove <BR>By many a ruined tower and proud alcove, <BR>Shall listen for those strains that soothed of yore <BR>Thy rock, stern Skiddaw, and thy fall, Lodore; <BR>Feast with Dun Edin's classic brow their sight, <BR>And ""visit Melross by the pale moonlight."" <BR>But who their mingled feelings shall pursue <BR>When London's faded glories rise to view? <BR>The mighty city, which by every road, <BR>In floods of people poured itself abroad; <BR>Ungirt by walls, irregularly great, <BR>No jealous drawbridge, and no closing gate; <BR>Whose merchants (such the state which commerce brings) <BR>Sent forth their mandates to dependent kings; <BR>Streets, where the turban'd Moslem, bearded Jew, <BR>And woolly Afric, met the brown Hindu; <BR>Where through each vein spontaneous plenty flowed, <BR>Where Wealth enjoyed, and Charity bestowed. <BR>Pensive and thoughtful shall the wanderers greet <BR>Each splendid square, and still, untrodden street; <BR>Or of some crumbling turret, mined by time, <BR>The broken stairs with perilous step shall climb, <BR>Thence stretch their view the wide horizon round, <BR>By scattered hamlets trace its ancient bound, <BR>And, choked no more with fleets, fair Thames survey <BR>Through reeds and sedge pursue his idle way. <BR>(ll. 127-76, pp. 165-7)",,16200,"",2004-01-02 00:00:00 UTC,The realms of mind are ruled by shades,"","&bull;This is the second usage of ""realms of mind"" I've recorded for Barbauld. See related ""realms of taste"" in Sarah Scott."
"",2009-09-14 19:46:01 UTC,HDIS,6144,"There walks a Spirit o'er the peopled earth, <BR>Secret his progress is, unknown his birth; <BR>Moody and viewless as the changing wind, <BR>No force arrests his foot, no chains can bind; <BR>Where'er he turns, the human brute awakes, <BR>And, roused to better life, his sordid hut forsakes: <BR>He thinks, he reasons, glows with purer fires, <BR>Feels finer wants, and burns with new desires: <BR>Obedient Nature follows where he leads; <BR>The steaming marsh is changed to fruitful meads; <BR>The beasts retire from man's asserted reign, <BR>And prove his kingdom was not given in vain. <BR>Then from its bed is drawn the ponderous ore, <BR>Then Commerce pours her gifts on every shore, <BR>Then Babel's towers and terraced gardens rise, <BR>And pointed obelisks invade the skies; <BR>The prince commands, in Tyrian purple drest, <BR>And Egypt's virgins weave the linen vest. <BR>Then spans the graceful arch the roaring tide, <BR>And stricter bounds the cultured fields divide. <BR><b>Then kindles Fancy</b>, then expands the heart,<BR>Then blow the flowers of Genius and of Art; <BR>Saints, heroes, sages, who the land adorn, <BR>Seem rather to descend than to be born; <BR>Whilst History, midst the rolls consigned to fame, <BR>With pen of adamant inscribes their name. <BR>(ll. 215-40, pp. 169-70)",,16201,"",2004-01-03 00:00:00 UTC,Fancy may be kindled,"",""
"",2009-09-14 19:46:03 UTC,Reading,6150,"I turn from scenes domestic, <b>feast my thought</b><BR>Again upon the view the placid ocean<BR>In beauteous breadth expands around the dome.<BR>Ah! 'tis all rapture! Whether glides the eye<BR>O'er the smooth acclivities with harvest swelling,<BR>Or rests upon the white receding sails,<BR>Which on th' horizon's utmost verge appear<BR>But flitting butterflies escaped from shore,<BR>Where'er my view doth glance, <b>my mind is filled<BR>With all the sweet sensations</b> of the Muse:<BR>All, all around is bliss--t<b>he bliss of Taste</b>!<BR>(ll. 30-79, pp. 395-6)",,16209,"",2003-07-28 00:00:00 UTC,The thought may be feasted and the mind filled with sweet sensations,"",&bull;Scattered across the stanza. I have pieced together a slightly extended metaphor. 
"",2009-09-14 19:46:05 UTC,HDIS,6158,"<b>Yet not in studious privacy alone<BR> Thy ripening mind is fitted for a throne;</b><BR> The blood derived from a heroic line,<BR> That musters at the trumpet's sound, is thine;<BR> Fired by the lineal ardour, thou hast been<BR> Where death in every hideous form is seen:<BR> Hast stood with Wellington the battle's shock,<BR> Or climb'd with patient toil the armed rock;<BR> Where, pouring thunders forth with hostile frown,<BR> The castellated foe look'd proudly down.<BR>",,16223,"",2004-07-09 00:00:00 UTC,"A ""ripening mind"" may be ""fitted for a throne""","",""
"",2009-09-14 19:46:05 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry)",6158,"Our language, lineage, faith, are still the same,<BR> The torch that kindled Freedom's holy flame<BR> To light the western world, from British altars came;<BR> For them our sages think, our poets sing,<BR> They quaff, unchanged, the British muse's spring;<BR><b> Our Shakspeare, born for British minds alone,<BR> To them has Fancy's boundless empire shewn;</b><BR> And, mounted high on Milton's wing sublime,<BR> They pass the ""flaming bounds of space and time;""<BR> A feeble scion from our ancient stock,<BR> Unfixed and shrinking from each foreign shock,<BR> Still bending to each blast that ruder blew,<BR> Beneath our fostering care her empire grew,<BR> With British blood we dewed their weakly stem,<BR> Our patriots planned, our heroes died for them:<BR> Her root was fixed, her branches spread at length,<BR> Her sons, exulting, gloried in her strength,<BR> No longer brooked a distant lord's command,<BR> But wrenched the rod of power from Britain's hand;<BR> Yet many a British heart rejoiced to see<BR> The kindred bonds dissolved, the sons of freemen free.<BR> The patriot race, who first from Britain came,<BR> And graced their land with England's honoured name,<BR> Still to their parent turn a kindling eye,<BR> And bless the Island-home of liberty.<BR> O'er all their coasts, the wise, the learned, the good,<BR> Resist o'erwhelming Faction's headlong flood;<BR> But, when wild Faction's hurricane is past,<BR> The learned, the wise, the good, prevail at last;<BR> While Error, like some wandering comet flies,<BR> Whose short-lived brightness dazzles vulgar eyes,<BR> Fair Truth, like some mild star's propitious rays,<BR> Creates no wonder, and excites no gaze,<BR> Still burns with steady light its useful flame,<BR> And passing ages find it still the same.",,16224,"",2004-08-11 00:00:00 UTC,"Shakespeare, ""born for British minds alone, / To them has Fancy's boundless empire shewn""","",""
"",2009-09-14 19:46:06 UTC,"Searching ""empire"" and ""mind"" in HDIS (Poetry)",6158,"In vain the pious or the moral page,<BR> Rich with the labours of the saint or sage,<BR> Have shed refreshing dews o'er fiery youth,<BR> Or shew'd Prosperity the ways of Truth;<BR> Experience, in her more persuasive strain,<BR> Here echoes back the preacher, ""All is vain.""<BR> Had Dives, from the dark abodes below,<BR> Broke forth to tell the story of his woe,<BR> With voice of agony his pangs proclaim'd,<BR> And all the horrors of his state explain'd,<BR> No stronger lesson could his brethren see,<BR> Than thine, unhappy Harold, find in thee!<BR> Not all the woes of guilty souls combined,<BR> Exceed thy ""leafless desart of the mind.""<BR><b> Say, Thou! whose powerful voice, with varying tone,<BR> Makes all the empire of the mind thine own</b>,<BR> Who, binding wild-flowers round thy boyish reed,<BR> Woo'd to the Dee the muses of the Tweed;<BR> Who, lightly scathed by Satire's erring hand,<BR> Hurl'd back with tenfold force a hissing brand,<BR> And bade thy vengeance lighten through the land;<BR> Who paint'st with matchless force, in colours clear,<BR> The vernal glories of the brighter year,<BR> Where ardent suns embrown Hesperia's hills,<BR> And Grecian grots resound to warbling rills;<BR> What magic influence aids thy wondrous lyre,<BR> Or does the Genius of the Land inspire?<BR> Lo! where before our wondering lifted eyes<BR> Majestic Ida's snowy heights arise,<BR> We feel the fair delusion still increase,<BR> Embodying to our sight the gods of Greece.<BR> Her heroes once again in armour shine,<BR> Again her poets pour the strain divine,<BR> At Marathon devoted bands display,<BR> To Ruin point the Persian tyrant's sway,<BR> And shed new splendour o'er Thermopylae.<BR> Say! can'st thou, with the noblest gifts of mind,<BR> Be to the narrow bounds of earth confined?<BR> Let not thy muse extend her potent hand,<BR> To wave the gloomy Sceptic's ebon wand,<BR> That puts fair Faith and bright-eyed Hope to flight,<BR> And bounds our cloudy view with endless night;<BR> Like Polyphemus with destructive might,<BR> Revenging thus thy loss of mental sight.",,16225,"",2004-08-11 00:00:00 UTC,"Byron's ""powerful voice, with varying tone, / Makes all the empire of the mind thine own""","",""
"",2009-09-14 19:46:06 UTC,HDIS,6158,"In vain the pious or the moral page,<BR> Rich with the labours of the saint or sage,<BR> Have shed refreshing dews o'er fiery youth,<BR> Or shew'd Prosperity the ways of Truth;<BR> Experience, in her more persuasive strain,<BR> Here echoes back the preacher, ""All is vain.""<BR> Had Dives, from the dark abodes below,<BR> Broke forth to tell the story of his woe,<BR> With voice of agony his pangs proclaim'd,<BR> And all the horrors of his state explain'd,<BR> No stronger lesson could his brethren see,<BR> Than thine, unhappy Harold, find in thee!<BR> Not all the woes of guilty souls combined,<BR> Exceed thy ""leafless desart of the mind.""<BR> Say, Thou! whose powerful voice, with varying tone,<BR> Makes all the empire of the mind thine own,<BR> Who, binding wild-flowers round thy boyish reed,<BR> Woo'd to the Dee the muses of the Tweed;<BR> Who, lightly scathed by Satire's erring hand,<BR> Hurl'd back with tenfold force a hissing brand,<BR> And bade thy vengeance lighten through the land;<BR> Who paint'st with matchless force, in colours clear,<BR> The vernal glories of the brighter year,<BR> Where ardent suns embrown Hesperia's hills,<BR> And Grecian grots resound to warbling rills;<BR> What magic influence aids thy wondrous lyre,<BR> Or does the Genius of the Land inspire?<BR> Lo! where before our wondering lifted eyes<BR> Majestic Ida's snowy heights arise,<BR> We feel the fair delusion still increase,<BR> Embodying to our sight the gods of Greece.<BR> Her heroes once again in armour shine,<BR> Again her poets pour the strain divine,<BR> At Marathon devoted bands display,<BR> To Ruin point the Persian tyrant's sway,<BR> And shed new splendour o'er Thermopylae.<BR> Say! can'st thou, with the noblest gifts of mind,<BR> Be to the narrow bounds of earth confined?<BR><b> Let not thy muse extend her potent hand,<BR> To wave the gloomy Sceptic's ebon wand,<BR> That puts fair Faith and bright-eyed Hope to flight,<BR> And bounds our cloudy view with endless night;<BR> Like Polyphemus with destructive might,<BR> Revenging thus thy loss of mental sight.</b>",,16226,"",2004-08-11 00:00:00 UTC,"The Muse may ""wave the gloomy Sceptic's ebon wand"" and bound ""our cloudy view with endless night; / Like Polyphemus with destructive might, / Revenging thus thy loss of mental sight""","",""
