text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"So, when he began Tuesday night clearly working without a net--""In the spring of 1971, I met a girl""--it was clear that we were in for a long ride down a winding road. (When he hit the 22-minute mark and we were only up to 1972 in the Hilliad, I thought seriously about sending out for bottled water and provisions.) <b>But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are</b>.","","","",2016-07-27 18:35:02 UTC,24945,8163,2016-07-27 18:35:02 UTC,"""But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are.""",Reading,,""
"Fortunately, the family, anxious about its diminishing<br>
food supply, encountered a small, possibly hostile pig<br>
along the way. The daughter happened upon it first<br>
pushing its scuffed snout against something hidden<br>
at the base of a thornbush: a blood-covered egg, maybe,<br>
or small rubber ball exactly like the sort that snapped<br>
from the paddle my mother used to beat me with<br>
when I let her down. At the time the father and mother<br>
were tangled in some immemorial dispute about cause<br>
and effect: who'd harmed whom first, how jealousy<br>
did not, in fact, begin as jealousy but as desperation.<br>
When the daughter called out to them, they turned<br>
to see her lift the pig, it was no heavier than an orphan,<br>
from the bushes and then set it down in their path.<br>
They waited to see whether the pig might idle forward<br>
with them until they made camp or wander back toward<br>
the home they'd abandoned to war. Night, enclosed<br>
in small drops of rain, began to fall upon them.<br>
<b>""Consequence"" is the word that splintered my mind.</b><br>
Walking a path in the dark is about something<br>
the way a family is about something. Like the pig,<br>
I too, wanted to reach through the thorns for the egg<br>
or ball, believing it was a symbol of things to come.<br>
[...]","","","",2016-07-28 13:32:03 UTC,24946,8164,2016-07-28 13:32:21 UTC,"""'Consequence' is the word that splintered my mind.""",Reading,,""
"<b>In other ways, the speech was an x-ray of Clinton’s soul that gave the public a rare, if distorted, glimpse beneath her shell.</b> The woman I know is:<br>
<br>
Audaciously optimistic.<br>
<br>
Resilient.<br>
<br>
Patriotic.<br>
<br>
Spiritual.<br>
<br>
Madly, if not traditionally, in love with her husband.<br>
<br>
An adoring mother and grandmother.<br>
<br>
Funny, warm, and charming.<br>
<br>
Tough. Brutally, tough.","","","",2016-07-29 14:31:28 UTC,24947,8165,2016-07-29 14:31:28 UTC,"""In other ways, the speech was an x-ray of Clinton’s soul that gave the public a rare, if distorted, glimpse beneath her shell.""",Reading,,""
"A bully shows up, is hateful, says things so crude we liberals are taken aback. We respond moderately. We keep waiting for his supporters, helped along by how compassionately and measuredly we are responding, to be persuaded. For the bully, this is perfect. Every fresh outrage pulls the camera back to him, and meanwhile those of us moderately decrying his immoderation are a little boring and tepid, and he keeps getting out ahead of us. <b>He has Trumpmunity: his notions are so low and have been so many times decried, and yet they keep arriving, in new and escalating varieties, and the liberal imagination wilts.</b><br>
(p. 59)","","","",2016-08-02 14:34:11 UTC,24948,8166,2016-08-02 14:34:11 UTC,"""He has Trumpmunity: his notions are so low and have been so many times decried, and yet they keep arriving, in new and escalating varieties, and the liberal imagination wilts.""",Reading,,""
"Asked whether he agreed with calls for the Secret Service to investigate Trump for the comments, Kaine declined to say.<br>
<br>
""I don't want to go further than I've said already,"" he told reporters. <b>""I just think it is a window into the soul of a person who is just not temperamentally suited to the task.""</b>","","","",2016-08-10 19:28:57 UTC,24951,8167,2016-08-10 19:28:57 UTC,"""I just think it is a window into the soul of a person who is just not temperamentally suited to the task.""",Reading,,""
"Our friend Hugh Hewitt found this out the hard way. The talk-radio host was trying to help the Republican nominee explain away his absurd and surreal claim that Barack Obama is the founder of the Islamic State. ""I know what you meant,"" Hewitt said. ""You meant that he created the vacuum, he lost the peace."" But Trump refused to take Hewitt's good counsel: ""No, I meant he's the founder of ISIS,"" Trump insisted. ""I do."" Hewitt pointed out that President Obama does, from time to time, invest a fair amount of time and energy in killing Islamic State operatives. Trump: ""I don't care.""<br>
<br>
<b>Many Americans' only metaphysical experience in this life will have been seeing, with the mind's eye, Hugh Hewitt wincing through the radio.</b>","","","",2016-08-16 18:32:57 UTC,24952,8168,2016-08-16 18:32:57 UTC,"""Many Americans' only metaphysical experience in this life will have been seeing, with the mind's eye, Hugh Hewitt wincing through the radio.""",Reading,,""
"<b>Think of the brain as a jam-packed sports arena and the voxels as all the fans.</b> If you ask everyone in the stadium a bunch of questions, you might, by chance, see a pattern emerge, such as a cluster of people standing in line for the bathroom who love pistachio ice cream and skipped a grade in school. You need to statistically account for the possibility of coincidence before drawing any conclusions about ice cream, intellect and bladder control, just as you would for areas in the brain that light up or don't light up in response to stimuli.<br>
<br>
The authors of the paper on the software glitch found that a vast majority of published papers in the field do not make this ""multiple comparison"" correction. But when they do, they said, the most widely used fM.R.I. data analysis software often doesn't do it adequately.","","","",2016-08-29 13:46:49 UTC,24953,8169,2016-08-29 13:46:49 UTC,"""Think of the brain as a jam-packed sports arena and the voxels as all the fans""",Reading,,""
"Determined to reject the idea that any part of language is hard-wired, Wolfe chooses again to rely on sarcasm rather than data. <b>He therefore ignores the observation that circuits of our brains are devoted to processing language, while different parts deal with non-linguistic sounds and with general reasoning and problem-solving.</b> Further, the configuration of the human larynx is novel among primates: The voicebox has evolved downward, and half the tongue is lodged in the throat, giving us an exquisite ability to articulate -- particularly the vowels so important for speech. There are genes that, when mutated, cause disorders of language, speech and comprehension, and statistical analyses of our genomes show that these genes were targets of Darwinian natural selection.","","","",2016-09-01 05:34:14 UTC,24954,8170,2016-09-01 05:34:14 UTC,"""He therefore ignores the observation that circuits of our brains are devoted to processing language, while different parts deal with non-linguistic sounds and with general reasoning and problem-solving.""",Reading,,""
"Ayahuasca, like kale, is no joy ride. The majority of users vomit--or, as they prefer to say, ""purge."" And that's the easy part. <b>""Ayahuasca takes you to the swampland of your soul,"" my friend Tony, a photographer in his late fifties, told me.</b> Then he said that he wanted to do it again.<br>
(p. 31)","","","",2016-09-15 12:48:59 UTC,24955,8171,2016-09-15 12:48:59 UTC,"""'Ayahuasca takes you to the swampland of your soul,' my friend Tony, a photographer in his late fifties, told me.""",Reading,,""
"She and her boyfriend serve the ayahuasca--""divine consciousness in liquid form""--at ceremonies in New York, Cape Town, Las Vegas, Bali. They showed me pictures of themselves harvesting plants in a verdant Hawaiian jungle, looking radiantly happy. I asked if they made a living this way. ""We manifest abundance wherever we go,"" she told me. <b>Her boyfriend added, ""Consciousness is its own economy.""</b><br>
(p. 32)","","","",2016-09-15 12:51:00 UTC,24956,8171,2016-09-15 12:51:00 UTC,"""Her boyfriend added, 'Consciousness is its own economy.'""",Reading,,""
