provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <i>SECC</i> Vol. 33. p. 53.","""Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it.""",4036,"Trade is a Mystery, which will never be compleatly discover'd or understood; it has its Critical Junctures and Seasons, when acted by no visible Causes, it suffers Convultion Fitts, hysterical Disorders, and most unaccountable Emotions----<b>Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it</b>.",2005-07-21 00:00:00 UTC,2011-06-07,"",Found searching in the Burney Collection!,2011-06-07 05:43:36 UTC,"","",10453
"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","""<b>Serenity</b> or <b>Sereneness</b>, clearness of the Sky, fair Weather, calmness of Mind, chearfulness of Looks.""",4069,"<b>Serenity</b> or <b>Sereneness</b>, clearness of the Sky, fair Weather, calmness of Mind, chearfulness of Looks. The Title of <i>Your Serenity</i> is us'd in speaking or writing to some Princes or Chief Magistrates of Common-Wealths.",2005-06-20 00:00:00 UTC,,"",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,2009-09-14 19:35:02 UTC,"","",10512
"Reading; found again searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""The Thoughts will be rising of themselves from time to time, tho' we give them no Encouragement; as the Tossings and Fluctuations of the Sea continue several Hours after the Winds are laid.""",6478,"It is very hard for the Mind to disengage it self from a Subject in which it has been long employed. <b>The Thoughts will be rising of themselves from time to time, tho' we give them no Encouragement; as the Tossings and Fluctuations of the Sea continue several Hours after the Winds are laid</b>. It is to this that I impute my last Night's Dream or Vision, which formed into one continued Allegory the several Schemes of Wit, whether False, Mixed, or True, that have been the Subject of my late Papers.<br>
(I, 270)",2009-01-29 00:00:00 UTC,,"",I've included twice: Ocean and Wind,2013-03-22 16:32:42 UTC,"","",17225
"Reading; found again searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","""The strange and absurd Variety that is so apparent in Men's Actions, shews plainly they can never proceed immediately from Reason; so pure a Fountain emits no such troubled Waters: They must necessarily arise from the Passions, which are to the Mind as the Winds to a Ship, they only can move it, and they too often destroy it.""",6479,"<B>The strange and absurd Variety that is so apparent in Men's Actions, shews plainly they can never proceed immediately from Reason; so pure a Fountain emits no such troubled Waters: They must necessarily arise from the Passions, which are to the Mind as the Winds to a Ship, they only can move it, and they too often destroy it</B>; if fair and gentle, they guide it into the Harbour; if contrary and furious, they overset it in the Waves: In the same manner is the Mind assisted or endangered by the Passions; Reason must then take the Place of Pilot, and can never fail of securing her Charge if she be not wanting to her self: The Strength of the Passions will never be accepted as an Excuse for complying with them, they were designed for Subjection, and if a Man suffers them to get the upper Hand, he then betrays the Liberty of his own Soul.<BR>
(III, p. 524 in Bond ed.)",2009-01-29 00:00:00 UTC,,"",I've included thrice: Fountain and Wind and Ship,2014-06-06 03:30:52 UTC,"","",17228
Reading,"""The Understanding being of its self too slow and lazy to exert it self into Action, its necessary it should be put in Motion by the gentle Gales of the Passions, which may preserve it from stagnating and Corruption.""",6479,"<B>The Understanding being of its self too slow and lazy to exert it self into Action, its necessary it should be put in Motion by the gentle Gales of the Passions, which may preserve it from stagnating and Corruption</B>; for they are as necessary to the Health of the Mind, as the Circulation of the animal Spirits is to the Health of the Body; they keep it in Life, and Strength, and Vigour; nor is it possible for the Mind to perform its Offices without their Assistance: These Motions are given us with our Being, they are little Spirits that are born and dye with us; to some they are mild, easie, and gentle, to others wayward and unruly, yet never too strong for the Reins of Reason and the Guidance of Judgment.<BR>
(p. 525)",2009-01-29 00:00:00 UTC,,"","",2009-09-14 19:49:31 UTC,"","",17236
Reading,"""A good Name is fitly compared to a precious Ointment2, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh. A generous Mind is of all others the most sensible of Praise and Dispraise; and a noble Spirit is as much invigorated with its due Proportion of Honour and Applause, as 'tis depressed by Neglect and Contempt: But 'tis only Persons far above the common Level who are thus affected with either of these Extreams; as in a Thermometer, 'tis only the purest and most sublimated Spirit that is either contracted or dilated by the Benignity or Inclemency of the Season.""",7467,"A good Name is fitly compared to a precious Ointment, and when we are praised with Skill and Decency, 'tis indeed the most agreeable Perfume, but if too strongly admitted into a Brain of a less vigorous and happy Texture, 'twill, like too strong an Odour, overcome the Senses, and prove pernicious to those Nerves 'twas intended to refresh. <b>A generous Mind is of all others the most sensible of Praise and Dispraise; and a noble Spirit is as much invigorated with its due Proportion of Honour and Applause, as 'tis depressed by Neglect and Contempt: But 'tis only Persons far above the common Level who are thus affected with either of these Extreams; as in a Thermometer, 'tis only the purest and most sublimated Spirit that is either contracted or dilated by the Benignity or Inclemency of the Season</b>.",2013-06-17 19:23:11 UTC,,"","",2013-06-17 19:23:11 UTC,"","",20892
Reading,"""Upon examining this Liquor [in the pericaridum of the coquet], we found that it had in it all the Qualities of that Spirit which is made use of in the Thermometer, to shew the Change of Weather.""",7471,"Every Smatterer in Anatomy knows that this Pericardium, or Case of the Heart, contains in it a thin reddish Liquor, supposed to be bred from the Vapours which exhale out of the Heart, and, being stopt here, are condensed into this watry Substance. <b>Upon examining this Liquor, we found that it had in it all the Qualities of that Spirit which is made use of in the Thermometer, to shew the Change of Weather</b>.<br>
<br>

Nor must I here omit an Experiment one of the Company assured us he himself had made with this Liquor, which he found in great Quantity about the Heart of a Coquet whom he had formerly dissected. He affirmed to us, that he had actually inclosed it in a small Tube made after the manner of a Weather Glass; but that instead of acquainting him with the Variations of the Atmosphere, it shewed him the Qualities of those Persons who entered the Room where it stood. He affirmed also, that it rose at the Approach of a Plume of Feathers, an embroidered Coat, or a Pair of fringed Gloves; and that it fell as soon as an ill-shaped Perriwig, a clumsy Pair of Shoes, or an unfashionable Coat came into his House: Nay, he proceeded so far as to assure us, that upon his Laughing aloud when he stood by it, the Liquor mounted very sensibly, and immediately sunk again upon his looking serious. In short, he told us, that he knew very well by this Invention whenever he had a Man of Sense or a Coxcomb in his Room.",2013-06-17 20:17:09 UTC,,"","",2013-06-17 20:17:38 UTC,"","",20904
Searching in Google Books,"""But the Truth is, my Thoughts never look towards Dublin now, without casting such a Cloud upon my Mind, and laying such a Load of fresh Sorrow on me for the Loss of my dear Friend, your Brother, that I cannot without Displeasure turn them that Way; and when I do it I find my self very unfit for Conversation and the Entertainment of a Friend.""",7715,"I Have been slower in returning you my Thanks for the Favour of your Letter of the 26th of <em>November</em>, and the Civilities you express to me in it, than perhaps I should have been. <b>But the Truth is, my Thoughts never look towards <em>Dublin</em> now, without casting such a Cloud upon my Mind, and laying such a Load of fresh Sorrow on me for the Loss of my dear Friend, your Brother, that I cannot without Displeasure <!--Page 233--> turn them that Way; and when I do it I find my self very unfit for Conversation and the Entertainment of a Friend.</b> 'Tis therefore not without Pain that I bring my self to write you a scurvy Letter. What there wants in it of Expression, you must make up out of the Esteem I have for the Memory of our common Friend; and I desire you not to think my Respects to you the less, because the Loss of your Brother makes me not able to speak them as I would.<br>
(pp. 232-3)",2013-10-13 18:41:27 UTC,,"","",2013-10-13 18:41:27 UTC,"","",22970
Reading,"""Speak the speech as I pronounce it to you, trippingly on the tongue; but if you mouth it, as many of our players do, I had as lieve the town-crier had spoke my lines: nor do not saw the air too much with your hand thus; but use all gently: for in the very torrent, tempest, and, as I may say, the whirlwind of passion, you must acquire and beget a temperance that may give it smoothness.""",7796,"""<b>Speak the speech as I pronounce it to you, trippingly on the tongue; but if you mouth it, as many of our players do, I had as lieve the town-crier had spoke my lines: nor do not saw the air too much with your hand thus; but use all gently: for in the very torrent, tempest, and, as I may say, the whirlwind of passion, you must acquire and beget a temperance that may give it smoothness.</b> Oh! it offends me to the soul, to see a robustious periwig-pated fellow tear a passion to tatters, to very rags, to split the ears of the groundlings, who (for the most part) are capable of nothing but inexplicable dumb shows and noise. I could have such a fellow whipped for overdoing termagant: it out-Herods Herod. Be not too tame neither; but let your own discretion be your tutor: suit the action to the word, the word to the action; with this special observance, that you overstep not the modesty of nature; for anything so overdone, is from the purpose of playing, whose end, both at the first and now, was, and is, to hold as it were the mirror up to Nature; to show Virtue her own feature; scorn her own image; and the very age and body of the time its form and pressure. Now this overdone, or come tardy off, though it make the unskilful laugh, cannot but make the judicious grieve. The censures of which one, must, in your allowance, oversway a whole theatre of others. Oh! there be players, that I have seen play, and heard others praise, and that highly (not to speak it profanely), that neither having the accent of Christian, Pagan, or Norman, have so strutted and bellowed, that I have thought some of Nature's journeymen had made men, and not made them well, they imitated humanity so abominably. This should be reformed altogether; and let those that play your clowns, speak no more than is set down for them: for there be of them that will of themselves laugh, to set on some quantity of barren spectators to laugh too; though in the meantime, some necessary question of the play be then to be considered; that is villanous, and shows a most pitiful ambition in the fool that uses it.""",2014-01-12 16:20:48 UTC,,"","",2014-01-12 16:20:48 UTC,"","",23350
Searching in ECCO-TCP,"""He came not to London till it was late, that he might the better keep conceal'd for some Days in his own House; which time he spent in endeavouring to calm the Tempest in his Mind.""",7876,"<b>He came not to <em>London</em> till it was late, that he might the better keep conceal'd for some Days in his own House; which time he spent in endeavouring to calm the Tempest in his Mind</b>: After that he came to Court, where he met with a favourable Reception from the King, who ask'd him, whether he had acquitted himself of the Commission he had charg'd him with? The <!--Page  175--> Earl told him, That he could find no Opportunity of speaking to her alone, and that it seem'd as if she knew his Errand, by her being so cautious in avoiding it. She was not much in the wrong of it, <em>said the King smiling</em>; but you can't but own, that she is much alter'd, and so I am reveng'd of her. The Earl of <em>Pembrook</em>, who had reason enough to wish that his Master might think of her no more, <em>reply'd</em>, She was scarce to be known, and that it seem'd almost not natural for so Handsome a Person to grow so Ugly. Her extravagant Love for the Earl of <em>Warwick</em>, is the cause of it, <em>said the King</em>; But do you imagine that she still loves him? Sir, <em>reply'd he</em>, I had sight of her but one Moment; she seem'd to be full of Grief, but spoke not a Word of the Earl of <em>Warwick</em>. He will not be concern'd at it, <em>added the King</em>, he loves her no more; his predominant Passion is, to plague Madam <em>Grey</em>, he hates her mortally, and would always persuade me, that she is Unfaithful, but I am too well acquainted with the cause of his Hatred to believe him; I would have you tell him, that I don't like it; that every thing he says upon that Head appears suspicious to me; and that if he will oblige me, he shall make his Court to her.<br>
(pp. 174-5)",2014-04-28 19:01:32 UTC,,"","",2014-04-28 19:01:32 UTC,"","",23811
