provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 248-9","""If by this Enquiry into the Nature of the Understanding, I can discover the Powers thereof; <i>how far</i> they reach; to what things they are in any Degree proportionate; and where they fail us, I suppose it may of use, to prevail with the busy Mind of Man, to be more cautious in meddling with things exceeding its Comprehension; to stop, when it is at the utmost Extent of its Tether; and to sit down in a quiet Ignorance of those Things, which, upon Examination, are to be found beyond the reach of our Capacities.""",3866,"<b>If by this Enquiry into the Nature of the Understanding, I can discover the Powers thereof; <i>how far</i> they reach; to what things they are in any Degree proportionate; and where they fail us, I suppose it may of use, to prevail with the busy Mind of Man, to be more cautious in meddling with things exceeding its Comprehension; to stop, when it is at the utmost Extent of its Tether; and to sit down in a quiet Ignorance of those Things, which, upon Examination, are to be found beyond the reach of our Capacities</b>. We should not then perhaps be so forward, out of an Affection of an universal Knowledge, to raise Questions, and perplex our selves and others with Disputes about Things, to which our Understandings are not suited; and of which we cannot frame in our Minds any clear or distinct Perceptions, or whereof (as it has perhaps too often happen'd) we have not any Notions at all. If we can find out, how far the Understanding can extend its view; how far it has Faculties to attain Certainty; and in what Cases it can only judge and guess, we may learn to content our selves with what it attainable by us in this State.<br/>
(I.i.4)",2005-03-21 00:00:00 UTC,2008-01-27,I.i.4,&bull;What sort of animal is tethered? (Bird metaphor?). Clark doesn't mark this as an Animal metaphor. ,2009-09-14 19:34:37 UTC,"","",9981
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 248-9","There is ""Nothing being so beautiful to the Eye, as Truth is to the Mind""",3866,"Nothing being so beautiful to the Eye, as Truth is to the Mind; nothing so deformed and irreconciliable to the Understanding, as a Lye.",2005-03-21 00:00:00 UTC,,IV.iii.20,"",2009-09-14 19:34:37 UTC,Eye,"",9982
"Found again reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 258","""[B]y long poring on the same Objects, so dim in his sight"" one may ""take Monsters lodged in his own brain, for the Images of the Deity, and the Workmanship of his Hands""",3866,"It is easy to imagine, <i>how</i> by these means it comes to pass, that <i>Men</i> worship the Idols that have been set up in their Minds; grow fond of Notions they have been long acquainted with there; and <i>stamp the Characters of Divinity</i>, <i>upon Absurdities and Errors</i>, become zealous Votaries to Bulls and Monkeys; and contend too, fight, and die in defence of their Opinions. <i>Dum solos credit habendos esse Deos</i>, <i>quos ipse colit</i>. For since the reasoning Faculties of the Soul, which are almost constantly, though not always warily or wisely employ'd, would not know how to move, for want of a foundation and footing, in most Men, who through laziness or avocation, do not; or for want of time, or true helps, or for other causes, cannot penetrate into the Principles of Knowledge, and trace Truth to its fountain and original, 'tis natural for them, and almost unavoidable, to take up with some borrowed Principles; which being reputed and presumed to be the evident proof of other things, are thought not to need any other proof themselves. Whoever shall receive any of these into his mind, and entertain them there, with the reverence usually paid to Principles, never venturing to examine them; but accustoming himself to believe them, because they are to be believed, may take up from his Education, and the fashions of his Country, any absurdity for innate Principles; and <b>by long poring on the same Objects, so dim in his sight, as to take Monsters lodged in his own brain, for the Images of the Deity, and the Workmanship of his Hands</b>.<BR>",2003-09-06 00:00:00 UTC,,I.iii.26,"",2009-09-14 19:34:37 UTC,"","",9987
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259-60; See also Richetti's <i>Locke, Berkeley and Hume</i>. Cambridge: Harvard UP (1983). p. 83.","""<i>Ideas</i> do, whilst we are awake, succeed one another in our Minds at certain distances, not much unlike the Images in the inside of a Lanthorn, turned round by the Heat of a Candle""",3866,"Hence I leave it to others to judge, whether it be not probable that our <i>Ideas</i><b> do, whilst we are awake, succeed one another in our Minds at certain distances, not much unlike the Images in the inside of a Lanthorn, turned round by the Heat of a Candle</b>. This Appearance of theirs in train, though, perhaps, it may be sometimes faster, and sometimes slower; yet, I guess, varies not very much in a waking Man: There seem to be <i>certain Bounds to the quickness and slowness of the Succession of </i>those <i>Ideas</i> one to another in our Minds, beyond which they can neither dealy nor hasten.",2005-03-21 00:00:00 UTC,,II.xiv.9,&bull;Does Terry cite this example in her essay on magic lanterns? REVISIT. Fill out citation.<BR>&bull;Compare image from Tristram Shandy: Walter's magic lantern vs. Toby's rotating meat jack.,2009-09-14 19:34:37 UTC,"","",9988
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 260","The Candle of the Lord is set up in men's minds and ""is impossible for the breath or Power of Man wholly to extinguish""",3866,"The Subject part of Mankind in most Places, might ... with <i>Aegyptian </i>Bondage, expect <i>Aegyptian</i> Darkness, were not the Candle of the Lord set by himself in Men's minds, which it is impossible for the breath or Power of Man wholly to extinguish.",2003-09-04 00:00:00 UTC,,IV.iii.20,"",2009-09-14 19:34:37 UTC,"","",9989
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI</u>59:2 (1998), 261.","""This part of Knowledge is irresistible, and like bright Sun-shine, forces itself immediately to be perceived, as soon as ever the Mind turns its view that way; and leaves no room for Hesitation, Doubt, or Examination, but the Mind is presently filled with the clear light of it.""",3866,"1. ALL our Knowledge consisting, as I have said, in the view the Mind has of its own <i>Ideas</i>, which is the utmost light and greatest Certainty we, with our faculties, and in our way of Knowledge, are capable of; it may not be amiss to consider a little the degrees of its Evidence. The different clearness of our Knowledge seems to me to lie in the different way of Perception the Mind has of the Agreement or Disagreement of any of its <i>Ideas</i>. For if we will reflect on our own ways of Thinking, we shall find, that sometimes the Mind perceives the Agreement or Disagreement of two <i>Ideas</i> immediately by themselves, without the intervention of any other: And this, I think, we may call <i>intuitive Knowledge</i>. For in this the Mind is at no pains of proving or examining, but perceives the Truth, as the Eye doth light, only by being directed towards it. Thus the mind perceives, that <i>White</i> is not <i>Black</i>, That a <i>Circle</i> is not a <i>Triangle</i>, That <i>Three</i> are more than <i>Two</i>, and equal to one and two. Such kinds of truths the mind perceives at the first sight of the <i>Ideas</i> together, by bare <i>Intuition</i>, without the intervention of any other <i>Idea</i>; and this kind of Knowledge is the clearest and most certain, that humane Frailty is capable of. <b>This part of Knowledge is irresistible, and like bright Sun-shine, forces itself immediately to be perceived, as soon as ever the Mind turns its view that way; and leaves no room for Hesitation, Doubt, or Examination, but the Mind is presently filled with the clear light of it</b>. 'Tis on this <i>intuition</i>, that depends all the Certainty and Evidence of all our knowledge, which Certainty every one finds to be so great, that he cannot imagine, and therefore not require a greater: For a Man cannot conceive himself capable of a greater Certainty, than to know that any <i>Idea</i> in his Mind is such as he perceives it to be; and that two <i>Ideas</i>, wherein he perceives a difference, are different, and not precisely the same. He that demands a greater Certainty than this, demands he knows not what, and shews only that he has a mind to be a Sceptick, without being able to be so. Certainty depends so wholly on this Intuition, that in the next degree of <i>Knowledge</i>, which I call <i>Demonstrative</i>, this intuition is necessary in all the connexions of the intermediate <i>Ideas</i>, without which we cannot attain Knowledge and Certainty.<br>
(IV.ii.1)",2003-09-06 00:00:00 UTC,2010-06-04,IV.ii.1,"",2010-06-04 21:00:48 UTC,Optics,"",9990
"Reading Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998), 262","""For in this the Mind is at no pains of proving or examining, but perceives the Truth, as the Eye doth light, only by being directed towards it.""",3866,"1. ALL our Knowledge consisting, as I have said, in the view the Mind has of its own <i>Ideas</i>, which is the utmost light and greatest Certainty we, with our faculties, and in our way of Knowledge, are capable of; it may not be amiss to consider a little the degrees of its Evidence. The different clearness of our Knowledge seems to me to lie in the different way of Perception the Mind has of the Agreement or Disagreement of any of its <i>Ideas</i>. For if we will reflect on our own ways of Thinking, we shall find, that sometimes the Mind perceives the Agreement or Disagreement of two <i>Ideas</i> immediately by themselves, without the intervention of any other: And this, I think, we may call <i>intuitive Knowledge</i>. <b>For in this the Mind is at no pains of proving or examining, but perceives the Truth, as the Eye doth light, only by being directed towards it</b>. Thus the mind perceives, that <i>White</i> is not <i>Black</i>, That a <i>Circle</i> is not a <i>Triangle</i>, That <i>Three</i> are more than <i>Two</i>, and equal to one and two. Such kinds of truths the mind perceives at the first sight of the <i>Ideas</i> together, by bare <i>Intuition</i>, without the intervention of any other <i>Idea</i>; and this kind of Knowledge is the clearest and most certain, that humane Frailty is capable of. This part of Knowledge is irresistible, and like bright Sun-shine, forces itself immediately to be perceived, as soon as ever the Mind turns its view that way; and leaves no room for Hesitation, Doubt, or Examination, but the Mind is presently filled with the clear light of it. 'Tis on this <i>intuition</i>, that depends all the Certainty and Evidence of all our knowledge, which Certainty every one finds to be so great, that he cannot imagine, and therefore not require a greater: For a Man cannot conceive himself capable of a greater Certainty, than to know that any <i>Idea</i> in his Mind is such as he perceives it to be; and that two <i>Ideas</i>, wherein he perceives a difference, are different, and not precisely the same. He that demands a greater Certainty than this, demands he knows not what, and shews only that he has a mind to be a Sceptick, without being able to be so. Certainty depends so wholly on this Intuition, that in the next degree of <i>Knowledge</i>, which I call <i>Demonstrative</i>, this intuition is necessary in all the connexions of the intermediate <i>Ideas</i>, without which we cannot attain Knowledge and Certainty.<br>
(IV.ii.1)",2005-03-21 00:00:00 UTC,2010-06-04,IV.ii.1,"",2010-06-04 21:03:09 UTC,Eye,"",9992
"Reading Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 262","""GOD I own cannot be denied to enlighten the Understanding by a Ray darted into the Mind immediately from the Fountain of Light""",3866,GOD I own cannot be denied to enlighten the Understanding by a Ray darted into the Mind immediately from the Fountain of Light,2005-03-21 00:00:00 UTC,,IV.xix.5,"",2009-09-14 19:34:38 UTC,"","",9993
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998), p. 264. See also  William Walker's discussion of this passage in <u>Locke, Literary Criticism, and Philosophy</u> (Cambridge: CUP, 1994), 79.","Enthusiasts ""see the Light infused into their Understandings, and cannot be mistaken; 'tis clear and visible there; like the Light of bright Sunshine.""",3866,"Reason is lost upon them, they are above it: they see the Light infused into their Understandings, and cannot be mistaken; 'tis clear and visible there; like the Light of bright Sunshine, shews it self, and needs no other Proof, but its own Evidence: they feel the Hand of GOD moving them within, and the impulses of the Spirit, and cannot be mistaken in what they feel. [...]<br>
(IV.xix.8)",2005-03-21 00:00:00 UTC,,IV.xix.8,"&bull;REVISIT and fill out paragraph.<BR>&bull;Clark exploring Locke's strange relation with enthusiasm. ""Thus it becomes possible to see Locke's prose not as a platitudinous corroboration but containing its own internal drama: a sublimated Calvinism in which fall and separation demand unending and self-authenticating toil, spurred on by a vision of radiance forever denied"" (264)",2013-08-19 17:38:22 UTC,"","",9994
"Reading Philip Vogt's ""Metaphor in Locke's Essay"" <i>JHI </i>54:1 (1993), p. 13. Text from Past Masters.","Those who ""principle children well ... instil into the unwary, and as yet unprejudiced, understanding (for white paper receives any characters) those doctrines they would have them retain and profess.""",3866,"This, however strange it may seem, is that which every day's experience confirms; and will not, perhaps, appear so wonderful, if we consider the ways and steps by which it is brought about; and how really it may come to pass, that doctrines that have been derived from no better original than the superstition of a nurse, or the authority of an old woman, may by length of time, and consent of neighbours, grow up to the dignity of principles in religion or morality. <b>For such, who are careful (as they call it) to principle children well, (and few there be who have not a set of those principles for them, which they believe in) instil into the unwary, and as yet unprejudiced, understanding (for white paper receives any characters) those doctrines they would have them retain and profess.</b> These being taught them as soon as they have any apprehension; and still as they grow up, confirmed to them, either by the open profession, or tacit consent, of all they have to do with; or at least by those, of whose wisdom, knowledge and piety, they have an opinion, who never suffer those propositions to be otherwise mentioned, but as the basis and foundation on which they build their religion and manners; come, by these means, to have the reputation of unquestionable, self-evident, and innate truths.",2005-03-22 00:00:00 UTC,,I.iii.22,"&bull;A metaphor without my keywords. REVISIT. Cross reference: II.i2.<BR>&bull;Vogt asserts, ""The important point is that the metaphor illustrates here an absence of rationality that is willful rather than intrinsic"" (13).",2009-09-14 19:34:38 UTC,"",Blank Slate,9995
