text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I who did once thro' Heav'ns wide Regions rove,<br>
<i>Free Denizen</i> of those vast Realms above;<br>
Now to a <i>narrow Dungeon</i> am confin'd,<br>
A Cave that darkens and restrains my Mind.<br>
<b>When first my Soul put on its fleshly Load,<br>
It was Imprison'd in the dark Abode;<br>
My <i>Feet</i> were <i>Fetters</i>, my <i>Hands Manacles</i>,<br>
My <i>Sinews Chains</i>, and all <i>Confinement</i> else;<br>
My <i>Bones</i> the <i>Bars</i> of my loath'd <i>Prison grate</i>;<br>
My <i>Tongue</i> the <i>Turn-key</i>, and my <i>Mouth</i> the <i>Gate</i></b>.","",Searching in HDIS (Poetry),Fetters,2011-05-25,2006-01-17 00:00:00 UTC,4169,2011-06-29 03:01:33 UTC,"&bull;I've included thrice: Load, Prison, Abode. But should probably also include Fetters. ","""When first my Soul put on its fleshly Load, / It was Imprison'd in the dark Abode; / My Feet were Fetters, my Hands Manacles, / My Sinews Chains, and all Confinement else; / My Bones the Bars of my loath'd Prison grate; / My Tongue the Turn-key, and my Mouth the Gate.""",10805,""
"<b>O! that some <i>usual Labour</i> were injoyn'd,<br>
And not the Tyrant <i>Vice</i> enslav'd my mind!<br>
No weight of <i>Chains</i> cou'd grieve my captive Hands,<br>
Like the loath'd Drudg'ry of <i>its base Commands</i></b>;<br>
By this a double mis'ry I contract,<br>
Ev'n I <i>condemn</i> the hated Ills I <i>act</i>.<br>
Yet of my <i>Chains</i> I'm not so weary grown,<br>
But that I still am putting others on.<br>
For Sin has always this attending Curse,<br>
To back the <i>first Transgression</i> with a <i>worse</i>:<br>
This to my sorrow, I too often find!<br>
Yet no Experience warns my heedless mind.<br>
Thus <i>Vice</i> and <i>Virtue</i> do my Soul divide,<br>
Like a Ship tost between the <i>Wind</i> and <i>Tide</i>.<br>
<i>Pleasure</i>, the <i>Bawd</i> to Vice, <i>here</i> draws me in,<br>
<i>There, Grief</i>, its <i>Follow'r</i>, pulls me back from Sin:<br>
Yet <i>Pleasure</i> oft comes Conqueror from the Field,<br>
Whilst I to <i>Vice</i>, inglorious Homage yield.<br>
Tho' <i>Grief</i> does still with <i>Vice</i> in triumph ride,<br>
Plac'd like a <i>Slave</i> by that great <i>Conqu'ror</i>'s side.<br>
Thus <i>Vice</i> and <i>Virtue</i> have alternate sway,<br>
While I, with endless labour, <i>Both</i> obey:<br>
And to increase my pains, as if too small,<br>
<i>Thy heavy hand</i> comes in the rear of all,<br>
And with deep piercing strokes corrects me more,<br>
For what was punish'd in <i>it self</i> before.<br>
<i>Thus guilty Souls in Hell are scourg'd for Sin</i>;<br>
<i>Their never-ending Pains thus still begin.</i>","","Searching ""mind"" and ""chain"" in HDIS (Poetry)",Fetters,,2011-06-29 03:04:34 UTC,4169,2011-06-29 03:04:57 UTC,"","""O! that some usual Labour were injoyn'd, / And not the Tyrant Vice enslav'd my mind! / No weight of Chains cou'd grieve my captive Hands, / Like the loath'd Drudg'ry of its base Commands.""",18840,""
"There a Massylian priestess I have found,<br>
Honoured for age, for magic arts renowned:<br>
The Hesperian temple was her trusted care;<br>
'Twas she supplied the wakeful dragon's fare.<br>
She poppy-seeds in honey taught to steep,<br>
Reclaimed his rage, and soothed him into sleep:<br>
She watched the golden fruit. <b>Her charms unbind<br>
The chains of love, or fix them on the mind</b>;<br>
She stops the torrents, leaves the channel dry,<br>
Repels the stars, and backward bears the sky.<br>
The yawning earth rebellows to her call,<br>
Pale ghosts ascend, and mountain ashes fall.<br>
Witness, ye gods, and thou my better part,<br>
How loth I am to try this impious art!<br>
Within the secret court, with silent care,<br>
Erect a lofty pile, exposed in air:<br>
Hang, on the topmost part, the Trojan vest,<br>
Spoils, arms, and presents, of my faithless guest.<br>
Next, under these, the bridal bed be placed,<br>
Where I my ruin in his arms embraced.<br>
All relics of the wretch are doomed to fire;<br>
For so the priestess and her charms require.""<br>
Thus far she said, and further speech forbears.<br>
A mortal paleness in her face appears:<br>
Yet the mistrustless Anna could not find<br>
The secret funeral, in these rites designed;<br>
Nor thought so dire a rage possessed her mind.<br>
(IV, ll. 698-724)","","Searching ""mind"" and ""chain"" in HDIS (Poetry)",Fetters,,2011-06-29 03:39:20 UTC,3322,2011-06-29 03:39:20 UTC,"","""Her charms unbind / The chains of love, or fix them on the mind.""",18842,Book IV
"In all our Undertakings, let us first examine our own Strength; the Enterprise next; and Thirdly, the Persons with whom we have to do. The first Point is most Important; for, we are apt to over-value our selves, and reckon, that we can do more than indeed we can. One Man sets up for a Speaker, and is out, as soon as he opens his Mouth; another over-charges his Estate perhaps, or his Body: A Bashful Man is not fit for Publick Business: some again are too Stiff, and Peremptory for the Court: Many People are apt to fly out in their Anger; nay, and in a Frolick too, if any sharp Thing fall in their way, they'll rather venture a Neck, than lose a Jest. These People had better be quiet in the World, than busie. Let him that is naturally Cholerick, and Impatient, avoid all Provocations, and those Affairs also, that multiply and draw on more; and those also from which there is no Retreat. When we may come off at Pleasure, and fairly hope to bring our Matters to a Period, 'tis well enough. <b>If it so happen, that a Man be ty'd up to Business, which he can neither loosen, nor break off; let him imagine those Shackles upon his Mind to be Irons upon his Legs: They are Troublesome at first, but when there's no Remedy but Patience, Custom makes them easie to us, and Necessity gives us Courage</b>. We are all Slaves to Fortune; some only in loose and Golden Chains, others in streight ones, and Coarser: Nay, and <em>they that bind us, are Slaves too themselves</em>; some to Honour, others to Wealth; some to Offices, others to Contempt; some to their Superiors, others to themselves: Nay, Life it self is a Servitude: Let us make the best on't then, and with our Philosophy mend our Fortune. Difficulties may be softned, and heavy Burthens Dispos'd of to our Ease. Let us Covet nothing out of our Reach, but content our selves with things hopeful, and at hand; and without Envying the Advantages of others: For Greatness stands upon a Craggy Precipice, and 'tis much Safer and Quieter living upon a Level. How many Great Men are forc'd to keep their Station upon mere Necessity; because they find there's no coming down from it but headlong? These Men should do well to fortifie themselves against ill Consequences, by such Virtues and Meditations, as may make them less sollicitous for the future. The surest Expedient in this Case is to bound our Desires, and to leave nothing to Fortune which we may keep in our own Power. Neither will this Course wholly compose us, but it shews us, at worst, the end of our Troubles.<br>
(pp. 132-4)","",Reading in Google Books,Fetters,,2011-09-20 14:42:00 UTC,7097,2011-09-20 14:42:00 UTC,"","""If it so happen, that a Man be ty'd up to Business, which he can neither loosen, nor break off; let him imagine those Shackles upon his Mind to be Irons upon his Legs: They are Troublesome at first, but when there's no Remedy but Patience, Custom makes them easie to us, and Necessity gives us Courage.""",19187,Chapter 5
"<em>A Good Conscience is the Testimony of a Good Life, and the Reward of it</em>. This is it that fortifies the Mind against Fortune, when a Man has gotten the Mastery of his Passions; plac'd his Treasure, and his Security within himself; learned to be content with his Condition; and that Death is no Evil in itself but only the End of Man. He that has dedicated his Mind to Virtue, and to the Good of Human Society, whereof he is a Member, has consummated all that is either Profitable or Necessary for him to Know, or Do toward the Establishment of his Peace. Every Man has a Judge, and a Witness within himself, of all the Good, and lll that he Does; which inspires us with great Thoughts, and administers to us wholsome Counsels. We have a Veneration for all the Works pf Nature, the Heads of Rivers, and the Springs of Medicinal Waters: the Horrors of Groves, and of Caves, strike us with an Impression of Religion and Worship. To see a Man Fearless in Dangers, Untainted with Lusts, Happy in Adversity, Compos'd in a Tumult, and Laughing at all those Things which are generally either Coveted or Feared; all Men must acknowledge, that this can be nothing else but a Beam of Divinity that Influences a Mortal Body. And this is it that carries us to the Disquisition of Things Divine, and Human; What the state of the World was before the Distribution of the First Matter into Parts; what Power it was that drew Order out of that Confusion, and gave Laws both to the whole, and to every Particle thereof; what that Space is beyond the World; and whence proceed the several Operations of Nature. Shall any Man see the Glory, and Order of the Universe; so many scatter'd Parts, and Qualities wrought into one Mass; such a Medly of Things, which are yet distinguished; the World enlighten'd, and the Disorders of it so wonderfully Regulated; and, shall he not consider the Author, and Disposer of all this; and, whither we our selves shall go, when our Souls shall bedeliver'd from the Slavery of our Flesh? The whole Creation, we see, conforms to the Dictates of Providence, and follows God both as a Governour, and as a Guide. A Great, a Good, and a Right Mind, is a kind of Divinity lodg'd in Flesh, and may be the Blessing of a Slave, as well as of a Prince; it came from Heaven, and to Heaven it must return; and it is a kind of Heavenly Felicity, which a pure, and virtuous Mind enjoys, in some Degree, even upon Earth: Whereas Temples of Honour are but empty Names, which probably owe their Beginning either to Ambition, or to Violence. I am strangely transported with the Thoughts of Eternity; Nay, with the Belief of it; for I have a profound Veneration for the Opinions of Great Men, especially when they promise Things so much to my Satisfaction: for they do Promise them, though they do not Prove them. In the Question of the Immortality of the the Soul, it goes very far with me, a General Consent to the Opinion of a Future Reward, and Punishment; which Meditation raises me to the Contempt of this Lise, in hopes of a Better. But still, though we know that we have a Soul; yet, What the Soul is, How, and from Whence, we are utterly Ignorant: This only we understand, that all the Good, and lll we do, is under the Dominion of the Mind; that a Clear Conscience states us in an Inviolable Peace: And, that the greatest Blessing in Nature, is that, which every honest Man may bestow upon himself. <br>The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression</b>.<br>
(pp. 138-40)","","Searching ""mind"" in Google Books",Fetters,,2011-09-20 16:12:36 UTC,7097,2011-09-20 16:12:36 UTC,"","""The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression.""",19191,"Of A Happy Life, Chapter VI"
"[...] Shall any Man think Banishment Grievous, when he may take such Company along with him? Nor is there any Banishment, but yields enough for our Necessities, and no Kingdom is sufficient for Superfluities. It is the Mind that makes us Rich in a Desart; and if the Body be but kept Alive, the Soul Enjoys all Spiritual Felicities in Abundance. What signifies the being Banish'd from one Spot of Ground to Another, to a Man that has his Thoughts Above, and can look Forward, and Backward, and where ever he pleases; and that where ever he is, has the same Matter to work upon? <b>The Body is but the Prison, or the Clog of the Mind; subjected to Punishments, Robberies, Diseases; but the Mind is Sacred, and Spiritual, and Liable to no Violence</b>. Is it that a Man shall want Garments, or Covering in Banishment? The Body is as easily Cloth'd, as Fed; and Nature has made nothing Hard that is Necessary. But if nothing will serve us, but Rich Embroideries, and Scarlet, 'tis none of Fortune's Fault that we are Poor, but our Own. Nay, suppose a Man should have All restor'd him back again that he has Lost; it will come to nothing, for he will want more after That, to satisfie his Desires, than he did before, to supply his Necessities. Insatiable Appetites are not so much a Thirst, as a Disease.<br>
(pp. 274-5)","","Searching ""mind"" in Google Books",Fetters,,2011-09-20 16:18:22 UTC,7097,2011-09-20 16:18:22 UTC,"","""The Body is but the Prison, or the Clog of the Mind; subjected to Punishments, Robberies, Diseases; but the Mind is Sacred, and Spiritual, and Liable to no Violence.""",19193,"Of a Happy Life, Chapter XXIV"
"'Tis but the Body that blind Fortunes spight<br>
Can chain to Earth; the nobler Soul doth slight<br>
Her servill Bonds, and takes to Heaven her flight.<br>","","Searching ""bond"" and ""soul"" in HDIS (Poetry)' found again, ""chain""",Fetters,,2012-01-06 21:44:34 UTC,3353,2012-01-12 02:55:23 UTC,"","""'Tis but the Body that blind Fortunes spight / Can chain to Earth; the nobler Soul doth slight / Her servill Bonds, and takes to Heaven her flight.""",19397,""
"<b>Why break'st thou not (my Soul) this Chain<br>
Of Flesh? why lett'st thou that restrain<br>
Thy nimble Flight into his Arms,<br>
Whose only Look with gladness charms?</b><br>
But (alas!) in vain I speak to thee<br>
Poor Soul! already fled from Me;<br>
To seek out him in whose lov'd Brest,<br>
Thy Life, as mine in thee, doth rest.<br>
(p. 165)","","Searching ""chain"" and ""soul"" in HDIS (Poetry)",Fetters,,2012-01-12 03:04:33 UTC,7165,2012-01-12 03:26:07 UTC,"","""Why break'st thou not (my Soul) this Chain / Of Flesh? why lett'st thou that restrain / Thy nimble Flight into his Arms, / Whose only Look with gladness charms?""",19446,""
"I came there again two days after; I said nothing to her, waiting with silence the sentence of my life, or of my death. ""Thou art beloved, my brother, said she to me, and by a Guebre. I have struggled a long time; but, Gods! what difficulties doth love remove! How relieved am I! I fear nothing now but loving you too much; I can fix no bounds to my love: but the excess is lawful. Ah, how well does this suit the state of my heart! <b>But you who have known how to break the chains which my mind itself had forged, how will you break those that tie my hands?</b> From this moment I give myself to thee; show by the readiness with which you receive me, how dear this present is to you. My brother, the first time that I embrace you, I believe I shall die in your arms."" I can never fully express the joy I felt at these words: I did believe, and actually saw myself, in a moment, the most happy of all mankind: I saw all the wishes which I had been five and twenty years of my life in forming, nearly accomplished, and all those uneasinesses vanished, which had rendered my life so burthensome. But when I had a little enjoyed these delightful thoughts, I found that I was not so near my happiness, as I had so hastily imagined within myself, though I had surmounted the greatest of all obstacles. The vigilance of her guardians was to be deceived: I did not dare to confide this secret of my life with any body; I had nobody but my sister, and she nobody but me, to consult: if my scheme failed, I ran the risque of being imprisoned; but I saw no pain more tormenting than that of miscarrying. [...]<br>
<br>
[J'y retournai deux jours après; je ne lui parlai point: j'attendis dans le silence l'arrêt de ma vie ou de ma mort. Vous êtes aimé, mon frère, me dit-elle, et par une Guèbre. J'ai longtemps combattu: mais dieux! que l'amour lève de difficultés! que je suis soulagée! Je ne crains plus de vous trop aimer, je puis ne mettre point de bornes à mon amour; l'excès même en est légitime. Ah! que ceci convient bien à l'état de mon cœur! <b>Mais vous, qui avez su rompre les chaînes que mon esprit s'était forgées, quand romprez-vous celles qui me lient les mains?</b> Dès ce moment je me donne à vous: faites voir, par la promptitude avec laquelle vous m'accepterez, combien ce présent vous est cher. Mon frère, la première fois que je pourrai vous embrasser, je crois que je mourrai dans vos bras. Je n'exprimerois jamais bien la joie que je sentis à ces douces paroles, je me crus et je me vis en effet, en un instant, le plus heureux de tous les hommes; je vis presque accomplir tous les désirs que j'avois formés en vingt-cinq ans de vie, et évanouir tous les chagrins qui me l'avoient rendue si laborieuse. Mais, quand je me fus un peu accoutumé à ces douces idées, je trouvai que je n'étois pas si près de mon bonheur que je m'étois figuré tout à coup, quoique j'eusse surmonté le plus grand de tous les obstacles. Il falloit surprendre la vigilance de ses gardiens; je n'osois confier à personne le secret de ma vie: il falloit que nous fissions tout, elle et moi: si je manquois mon coup, je courois risque d'être empalé; mais je ne voyois pas de peine plus cruelle que de le manquer.]<br>
(Letter LXVII, The History of Apheridon and Astarte.)","",Searching at OLL,Fetters,,2013-08-09 16:13:04 UTC,6808,2013-08-09 16:14:03 UTC,"","""But you who have known how to break the chains which my mind itself had forged, how will you break those that tie my hands?""",22123,"Letter LXVII, The History of Apheridon and Astarte."
"What may for Strength with Steel compare?<br>
<b>Oh! Love has Fetters stronger far:<br>
By Bolts of Steel are Limbs confin'd,<br>
But cruel Love enchains the Mind.</b><br>
(Cf. III, p. 378 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",Fetters,,2014-06-05 21:41:06 UTC,7910,2014-06-05 21:41:06 UTC,"","""Oh! Love has Fetters stronger far: / By Bolts of Steel are Limbs confined, / But cruel Love enchains the Mind.""",23898,""
