provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading  Jerold J. Abrams' ""Philosophy after the Mirror of Nature: Rorty, Dewey, and Peirce on Pragmatism and Metaphor."" <U>Metaphor and Symbol</U>. 17.3 (2002): 227-42. p. 236.","""A 'river' or a 'stream' is the metaphor by which"" consciousness ""is most naturally described"" so that one may talk of ""the stream of thought, of consciousness, or of subjective life.""",6362,"Consciousness, then, does not appear to itself chopped up in bits. Such words as ""chain"" or ""train"" do not describe it fitly as it presents itself in the first instances. It is nothing jointed; it flows. A ""river"" or a ""stream"" is the metaphor by which it is most naturally described. In talking hereafter, let us call it the stream of thought, of consciousness, or of subjective life.<BR>
(p. 233)",2005-08-11 00:00:00 UTC,2009-03-15,"","",2009-09-14 19:48:06 UTC,"","",16829
"Searching ""metaphor"" at Christopher D. Green's Classics in the History of Pyschology (http://psychclassics.yorku.ca/)","""All the states of mind which language designates by the metaphors bitter, harsh, sweet, combine themselves, therefore, with the corresponding mimetic movements of the mouth""",6362,"Another principle, to which Darwin perhaps hardly does sufficient justice, may be called the principle of reacting similarly to analogous-feeling stimuli. There is a whole vocabulary of descriptive adjectives common to impressions belonging to different sensible spheres -- experiences off all classes are sweet, impressions of all classes rich or solid, sensations of all classes sharp. Wundt and Piderit accordingly explain many of our most expressive reactions upon moral causes as symbolic gustatory movements. As soon as any experience arises which has an affinity with the feeling of sweet, or bitter, or sour, the same movements are executed which would result from the taste in point.[31] ""All the states of mind which language designates by the metaphors bitter, harsh, sweet, combine themselves, therefore, with the corresponding mimetic movements of the mouth."" Certainly the emotions of disgust and satisfaction do express themselves in this mimetic way. Disgust is an incipient regurgitation or retching, limiting its expression often to the grimace of the lips and nose; satisfaction goes with a sucking smile, or tasting motion of the lips. In Mantegazza's loose if learned work, the attempt is made, much less successfully, to bring in the eye and ear as additional sources of symbolically expressive reaction. The ordinary gesture of negation -- among us, moving the head about its axis from side to side -- is a reaction originally used by babies to keep disagreeables from getting into their mouth, and may be observed in perfection in any nursery.[32] [p. 482] It is now evoked where the stimulus is only an unwelcome idea. Similarly the nod forward in affirmation is after the analogy of taking food into the mouth. The connection of the expression of moral or social disdain or dislike, especially in women, with movements having a perfectly definite original olfactory function, is too obvious for comment. Winking is the effect of any threatening surprise, not only of what puts the eyes in danger; and a momentary aversion of the eyes is very apt to be one's first symptom of response to an unexpectedly unwelcome proposition. -- These may suffice as examples of movements expressive from analogy.(pp. 481-2)",2005-08-11 00:00:00 UTC,,Chapter XXV. The Emotions,â€¢Fascinating analysis. REVISIT when Gigante's book comes up for discussion later this year.,2009-09-14 19:48:07 UTC,"",Dualism,16830
"Googling ""coinage of the brain""","""The story is a fiction, -- the coinage of the brain, -- the book a reality.""",6488,"The argument was admirably stated by Judge Sharswood in Borie v. Trott, and subsequent writers on the same side have done little more than put it in other words.<sup>3</sup>
<br><br>note 3. ""The word 'coin' is one of well-settled meaning. The primary sense of the noun, according to Dr. Webster, is ' the die used for stamping money;' and the undisputed signification of the verb, according to most if not all the lexicographers, ia ' to stamp metal and convert it into coin.' In Wharton's 'Law Lexicon' (<em>ad verbum</em>) it is said: 'Strictly speaking, coin differs from money as the species differs from the genus. Money is any matter, whether metal, paper, beads, shell, etc., which has currency as a medium in commerce. Coin is a particular species, always made of metal, and struck according to a certain process, called coining.' It was urged at the bar -- I do not know whether seriously or not -- that printing is stamping; and these notes might therefore literally be said to be coined. No such use of the word in any author has been shown. We may say, figuratively, ' to coin a story,' meaning to invent one, but never 'to coin the book' in which it is printed. <b>The story is a fiction, -- the coinage of the brain, -- the book a reality</b>. Surely, however, no one will contend in earnest that if a sufficient number of clerks had been employed, and these notes had all been written with the hand, they would have been unconstitutional, but that printing them makes them valid. To state the case thus is to reduce the argument to an absurdity. It may seem like laboring unnecessarily a very plain proposition, but I will hazard some further illustrations.<br>
(p. 1244)",2009-02-23 00:00:00 UTC,,"","",2009-11-29 04:36:58 UTC,Coinage,"",17257
Contributed by Suzanne Morgen searching GoogleBooks,"""Her mind became like a machine out of work—rusty, creaking, difficult to set going."" ",6608,"Ruth on her side was vaguely aware that she did not give satisfaction.  The small talk, the perpetual demand on her attention, the constant interruptions seemed to benumb what faculties she had.  <b>Her mind became like a machine out of work—rusty, creaking, difficult to set going.</b>  If she had half an hour of leisure she could not fix her attention to anything.  She, who in her grandmother’s time had been so keen and alert, seemed to have drifted, in Mrs. Alwynn’s society, into a torpid state, from which she made vain attempts to emerge, only to sink the deeper.",2009-11-26 02:02:09 UTC,,"",Ed SDM,2010-06-16 20:15:09 UTC,"","",17522
Reading,"""'The brain secretes thought, as the kidneys secrete urine, or as the liver secretes bile,' are phrases which one sometimes hears.""",6362,"The phosphorous-philosophers have often compared thought to a secretion. <b>""The brain secretes thought, as the kidneys secrete urine, or as the liver secretes bile,"" are phrases which one sometimes hears</b>. The lame analogy need hardly be pointed out. The materials which the brain pours into the blood (cholesterin, creatin, xanthin, or whatever they may be) are the analogues of the urine and the bile, being in fact real material excreta. As far as these matters go, the brain is a ductless gland. But we know of nothing connected with liver-and kidney-activity which can [p.103] be in the remotest degree compared with the stream of thought that accompanies the brain's material secretions.",2010-07-02 05:26:22 UTC,,Chapter 3. On Some General Conditions of Brain-Activity,"Meta-metaphorical. INTEREST: a ""lame analogy."" Note, the claims attributed to Peter Cabanis, Karl Vogt, and Jacob Moleschott, among others.",2012-01-03 04:28:29 UTC,"","",17921
Reading,"""Imps in eager caucus / Raffle for my  soul.""",6781,"[III. ROUGE ET NOIR.]<br>
<br>
 Soul, wilt thou toss again?<br>
By just such a hazard<br>
Hundreds have lost, indeed,<br>
But tens have won an all.<br>
<br>
Angels' breathless ballot<br>
Lingers to record thee;<br>
<b>Imps in eager caucus<br>
Raffle for my  soul</b>.<br>
(p. 15)",2010-12-30 22:11:11 UTC,,I. Life,"",2010-12-30 22:11:11 UTC,"","",18052
Reading,"""I've known her from an ample nation / Choose one; / Then close the valves of her attention / Like stone.""",6781,"[XIII. Exclusion.]

The soul selects her own society,<br>
Then shuts the door;<br>
On her divine majority<br>
Obtrude no more.<br>
<br>
Unmoved, she notes the chariot's pausing<br>
At her low gate;<br>
Unmoved, an emperor is kneeling<br>
Upon her mat.<br>
<br>
<b>I've known her from an ample nation<br>
Choose one;<br>
Then close the valves of her attention<br>
Like stone</b>.<br>
(p. 26)",2010-12-30 22:16:50 UTC,,I. Life,"",2010-12-30 22:16:50 UTC,"","",18054
Reading,"""To fight aloud is very brave, / But gallanter, I know, / Who charge within the bosom, / The cavalry of woe.""",6781,"[XVI. To fight aloud is very brave]<br>
<br>
To fight aloud is very brave,<br>
But gallanter, I know,<br>
Who charge within the bosom,<br>
The cavalry of woe.<br>
<br>
Who win, and nations do not see,<br>
Who fall, and none observe,<br>
Whose dying eyes no country<br>
Regards with patriot love.<br>
<br>
We trust, in plumed procession,<br>
For such the angels go,<br>
Rank after rank, with even feet<br>
And uniforms of snow.<br>
(p. 30)",2010-12-30 22:44:46 UTC,2011-05-25,I. Life,"",2011-05-25 16:06:50 UTC,"",Psychomachia,18055
Reading,"""The brain within its groove / Runs evenly and true.""",6781,"[XXVI. The  brain within its groove]<br>
<br>
<b>The brain within its groove<br>
Runs evenly and true</b>;<br>
But let a splinter swerve,<br>
'T were easier for you<br>
To put the water back<br>
When floods have slit the hills,<br>
And scooped a turnpike for themselves,<br>
And blotted out the mills!<br>
(p. 40)",2010-12-30 22:48:00 UTC,,I. Life,"",2010-12-30 22:48:00 UTC,"","",18056
Reading,"""For myself--what I call I, my conscious ego, the denizen of the pineal gland unless he has changed his residence since Descartes, the man with the conscience and the variable bank-account, the man with the hat and the boots, and the privilege of voting and not carrying his candidate at the general elections--I am sometimes tempted to suppose he is no story-teller at all, but a creature as matter of fact as any cheesemonger or any cheese, and a realist bemired up to the ears in actuality; so that, by that account, the whole of my published fiction should be the single-handed product of some Brownie, some Familiar, some unseen collaborator, whom I keep locked in a back garret, while I get all the praise and he but a share (which I cannot prevent him getting) of the pudding.""",7169,"Well, as regards the dreamer, I can answer that, for he is no less a person than myself;--as I might have told you from the beginning, only that the critics murmur over my consistent egotism;--and as I am positively forced to tell you now, or I could advance but little further with my story. And for the Little People, what shall I say they are but just my Brownies, God bless them! who do one-half my work for me while I am fast asleep, and in all human likelihood, do the rest for me as well, when I am wide awake and fondly suppose I do it for myself. That part which is done while I am sleeping is the Brownies' part beyond contention; but that which is done when I am up and about is by no means necessarily mine, since all goes to show the Brownies have a hand in it even then. Here is a doubt that much concerns my conscience. <b>For myself--what I call I, my conscious ego, the denizen of the pineal gland unless he has changed his residence since Descartes, the man with the conscience and the variable bank-account, the man with the hat and the boots, and the privilege of voting and not carrying his candidate at the general elections--I am sometimes tempted to suppose he is no story-teller at all, but a creature as matter of fact as any cheesemonger or any cheese, and a realist bemired up to the ears in actuality; so that, by that account, the whole of my published fiction should be the single-handed product of some Brownie, some Familiar, some unseen collaborator, whom I keep locked in a back garret, while I get all the praise and he but a share (which I cannot prevent him getting) of the pudding</b>. I am an excellent adviser, something like Moliere's servant; I pull back and I cut down; and I dress the whole in the best words and sentences that I can find and make; I hold the pen, too; and I do the sitting at the table, which is about the worst of it; and when all is done, I make up the manuscript and pay for the registration; so that, on the whole, I have some claim to share, though not so largely as I do, in the profits of our common enterprise.<br>
(p. 127)",2012-01-15 21:26:04 UTC,,"",Cartesian philosophy: pineal gland. The Marxist reading is patent. The little people are exploited but they do the real creative work.,2012-01-15 21:26:37 UTC,"",Pineal Gland,19459
