theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:37 UTC,Searching in HDIS (Prose),4867,"I am pleased with Mr. Hickman, I can tell you: -- For he has sent her two guineas by the person who carries Mr. Lovelace's five, as from an unknown hand: Nor am I, or you, to know it. But he does a great many things of this sort; and is as silent as the night in his charities; for nobody knows of them, till the gratitude of the benefited will not let them be concealed. He is now-and-then my almoner, and I believe always adds to my little benefactions.<BR><BR> But his time is not come to be praised to his face for these things; nor does he seem to want <i>that</i> encouragement.<BR><BR> The man has certainly a good mind. Nor can we expect in one man every good quality. But he is really a silly fellow, my dear, to trouble his head about me, when he sees how much I despise his whole Sex; and must of course make a common man look like a fool, were he not to make <i>himself</i> look like one, by wishing to pitch his tent so oddly. Our likings and dislikings, as I have often thought, are seldom governed by prudence, or with a view to happiness. <b>The eye, my dear, the wicked eye--has such a strict alliance with the heart--And both have such enmity to the judgment</b>! --What an unequal union, the mind and body! All the senses, like the family at Harlowe-Place, in a confederacy against that which would animate, and give honour to the whole, were it allowed its proper precedence.<BR>(pp. 187-8)",,12985,"Vol. III, Letter 16<BR>Miss Howe to Clarissa Harlowe",2004-11-17 00:00:00 UTC,"""The eye, my dear, the wicked eye--has such a strict alliance with the heart--And both have such enmity to the judgment!""","",""
"",2009-09-14 19:37:38 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose); found again searching ""conque"" and ""passion""",4867,"<i>Temporary alleviation,</i> we repeat, as to the Harlowe-family; for THEY were far from being happy or easy in their reflections upon their own conduct. --&middot;And still the less, as the inconsolable Mother rested not, till she had procured, by means of Colonel Morden, large extracts from some of the Letters that compose this History, which convinced them all, that the very correspondence which Clarissa, while with them, renewed with Mr. Lovelace, was renewed for <i>their sakes,</i> more than for <i>her own</i>: That she had given him no encouragement contrary to her duty, and to that prudence for which she was so early noted: That had they trusted to a discretion which they owned she had never brought into question, she would have extricated them and herself (as she once proposed (<i>a</i>)[1] to her Mother) from all difficulties as to Lovelace: <b>That she, if any woman ever could, would have given a glorious instance of a passion conquered, or at least kept under, by Reason, and by Piety</b>; the man being too immoral to be implicitly beloved.<BR>(pp. 251-2)",,13001,"Vol. 8, Epilogue",2005-01-26 00:00:00 UTC,"Clarissa, if any ""woman ever could, would have given a glorious instance of a passion conquered, or at least kept under, by Reason, and by Piety""","","&bull;Footnote directs the reader Vol. I, p. 117-8."
"",2009-09-14 19:37:39 UTC,"Searching ""conque"" and ""passion"" in HDIS (Prose)",4867,"If a passion <i>can</i> be conquered, it is a sacrifice a good child owes to indulgent parents; especially if they would be unhappy if she made not such a sacrifice, ii. 95. <i>See also</i> i. 265.",,13006,"Vol. 8, Appendix",2005-02-08 00:00:00 UTC,"""If a passion <i>can</i> be conquered, it is a sacrifice a good child owes to indulgent parents""","",""
"",2009-09-14 19:37:59 UTC,"Searching ""conque"" and ""mind"" in HDIS (Prose)",4924,"Preach not to me, Grandison, against that spirit of revenge, which ever did, and ever must, actuate my heart. Slighted Love will warrant it, or nothing can! Have I not lost the man I loved by it? <b>Can I regain him, if I conquer that not ignoble vehemence of a great mind?</b> --No! --Forbear then the unavailing precept. I am not of Bologna. I am no zealot! While the warm blood flows in my veins, I pretend not to be above human nature. When I can divest myself of that, <i>then,</i> perhaps, I may follow your advice: I may seek to cultivate the friendship of Mrs. Beaumont: But <i>till</i> then, she would not accept of mine.",,13229,"Vol. 5, Letter 42",2004-09-23 00:00:00 UTC,"""Can I regain him, if I conquer that not ignoble vehemence of a great mind?""","",""
"",2009-09-14 19:38:00 UTC,Searching in HDIS (Prose),4924,"But when I found him invincible on this article, I was resolved either to conquer my passion, or die. What did I not undergo in my endeavours to gain this victory over myself! My confessor hurt me, by terrors; my woman teazed me; my parents, and two elder brothers, and all my more distant relations, urged me to determine in favour of the Count of Belvedere. The Count was importunate: The Chevalier was importunate in the Count's behalf--Good heaven! What could I do? --I was hurried, as I may say: I had not time given me to weigh, ponder, recollect. How could I make my mother, how could I make <i>any-body</i> my confident? <b>My judgment was at war with my passion; and I hoped it would overcome</b>. I struggled; yet every day the object appearing more worthy, the struggle was too hard for me. O that I had had a Mrs. Beaumont to consult--Well might melancholy seize me--Silent melancholy!",,13236,"Miss Byron in Continuation. Vol. III, Letter 24",2004-11-24 00:00:00 UTC,One's judgment may be at war with her passion,"",""
"",2009-09-14 19:38:00 UTC,"Searching  ""conque"" and ""passion"" in HDIS (Prose); found again",4924,"Your man indeed was <i>not</i> worthy, as it proved; but he was a very specious creature; and you knew not his bad character, when you suffered <i>liking</i> to grow into <i>love.</i> But when the Love-fever was at the height, did you make any-body uneasy at your passion? Did you run to woods and groves, to record it on the barks of trees? --No! --You sighed in silence indeed: But it was but for a little while. I got your secret from you; not, however, till it betray'd itself in your pined countenance; and then <b>the man's discover'd unworthiness, and your own discretion, enabled you to conquer a passion to which you had given way, supposing it unconquerable, because you thought it would cost you pains to contend with it</b>.",,13238,"Vol. 1, Letter 15",2005-01-25 00:00:00 UTC,"""The man's discover'd unworthiness, and your own discretion, enabled you to conquer a passion to which you had given way, supposing it unconquerable, because you thought it would cost you pains to contend with it""","","&bull;In summary of <i>CG</i>: ""Miss Byron, i. 1. 25 to 28. Conquers her first Love, on finding the object unworthy"""
"",2009-09-14 19:38:00 UTC,"Searching  ""conque"" and ""reason"" in HDIS (Prose); found again searching ""conque"" and ""passion"" ",4924,"What an excellent young man is this! --But observe, Lucy; he says he will on his return to England unbosom his whole heart to his father; and till then, he desires him to discontinue the begun treaty with Lord N. --Ah, my dear! --What has any <i>new</i> acquaintance to expect, were she to be intangled in a <i>hopeless</i> <i>passion?</i> But let us consider--<b>Had Sir Charles been actually married, would his being so, have enabled a woman's </b><i>reason</i><b> to triumph over her passion? --If so, passion is surely conquerable</b>: And did I know any-body that wou'd allow it to be so in the<i>one</i>  case, and not in the <i>other,</i> I would bid her take shame to herself, and, with deep humiliation, mourn her ungovernable folly.<BR>(pp. 190-1)",,13239,"Vol. 2, Letter 18",2005-01-26 00:00:00 UTC,"""Had Sir Charles been actually married, would his being so, have enabled a woman's <i>reason</i> to triumph over her passion? --If so, passion is surely conquerable""","",""
"",2009-09-14 19:38:00 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose); found again ""conque"" and ""passion""",4924,"Clementina's relations were all solicitous for her marrying the Count of Belvedere, a man of unexceptionable character, of family, of fortune; and who is said to be a galant and an handsome man, and who adores her, and is of her own faith and country.Harriet's relations were all solicitous, from the first, for an alliance with their child's deliverer. They never had encouraged any man's address; nor had <i>she:</i> And all his nearest and dearest friends were partial to her, and soon grew ardent in her favour.What difficulties had Clementina to contend with! It was <i>great</i> in her to endeavour to conquer a Love, that she could not, either in duty, or with her judgment and conscience, acknowlege.Harriet, not knowing of any engagement he had, could have no difficulties to contend with; except inferiority of fortune were one. <b>She had therefore no reason to </b><i>endeavour</i><b> to conquer a passion not ignobly founded; and of which duty, judgment, and conscience, approved.</b> No wonder, then, that so excellent a young Lady suffered <i>Concealment,Suspense</i> therefore, only, and not <i>concealment</i> (since every one called <i>like a worm in the bud, to feed on her damask cheek.</i>upon Harriet to acknowlege her Love) could feed on <i>her</i> cheek.<BR>(pp. 230-1)",,13240,"Vol. 3, Letter 22",2005-01-26 00:00:00 UTC,"""She had therefore no reason to <i>endeavour</i> to conquer a passion not ignobly founded; and of which duty, judgment, and conscience, approved""","",""
"",2009-09-14 19:38:00 UTC,"Searching ""conque"" and ""reason"" in HDIS (Prose); found again ""conque"" and ""passion""",4924,"Dear creature! <b>You will be greater than Clementina, and that is greater than the greatest, if you can conquer a passion, that over-turned her reason.</b>",,13241,"Vol. 3, Letter 22",2005-01-26 00:00:00 UTC,"""You will be greater than Clementina, and that is greater than the greatest, if you can conquer a passion, that over-turned her reason""","",&bull;I've included twice: Conquest and Revolution
"",2009-09-14 19:38:01 UTC,"Searching  ""conque"" and ""passion"" in HDIS (Prose)",4924,"You were not educated, my dear, in artifice. Disguises never sat so ill upon any woman, as they do, in most of your late letters, upon you. Every child in love-matters would find you out. But be it your glory, whether our wishes are, or are not answered, that your affection is laudable; that the object of it is not a man mean in understanding, profligate in morals, nor sordid in degree; but such an one as all we your friends are as much in love with as you can be. Only, my dear Love, my Harriet, the Support of my life, and Comfort of my evil days, endeavour, for my sake, and for the sake of us all, to restrain so far your laudable inclination, as that, if it be not your happy lot to give us, as well as yourself, so desirable a blessing, you may not suffer in your health (an health so precious to me) and put yourself on a foot with vulgar girls run away with by their headstrong passions. <b>The more desirable the object, the nobler the conquest of your passion, if it is to be overcome</b>. Nevertheless, speak out, my dear, your whole heart to us, in order to intitlo yourself to our best advice: And as to your uncle Selby, don't let his raillery pain you: He diverts us as well as himself by it: He gains nothing over us in the arguments he affects to hold with us: And you must know, that his whole honest heart is wrapt up in his and our Harriet. Worthy man! He would not, any more than I, be able to support his spirits, were any misfortune to befal his niece.",,13249,"Vol. 2, Letter 9",2005-02-08 00:00:00 UTC,"""The more desirable the object, the nobler the conquest of your passion, if it is to be overcome""","",""
