theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:37:59 UTC,Searching  in HDIS,4923,"f the heroine of a romance was to travel through countries, where the castles of giants rise to her view; through gloomy forests, amongst the dens of savage beasts, where at one time she is in danger of being torn and devour'd, at another, retarded in her flight by puzzling mazes, and falls at last into the hands of a cruel giant; the reader's fears will be alarm'd for her safety; his pleasure will arise on seeing her escape from the teeth of a lion, or the paws of a fierce tiger: if he hath conceived any regard for the virtuous sufferer, he will be delighted when she avoids being taken captive, or is rescued by the valour of some faithful knight; and with what joy will he accompany her steps when she finds the right road, and gets safely out of the enchanted dreary forest! --But the puzzling mazes into which we shall throw our heroine, are the perverse interpretations made upon her words; the lions, tigers, and giants, from which we endeavour to rescue her, are the spiteful and malicious tongues of her enemies. In short, the design of the following work is to strip, as much as possible, d[1] <i>Duessa</i> or Falshood, of all her shifts and evasions; to hunt her like a fox through all her doublings and windings; to shew, that, let her imitate Truth ever so much, yet is she but a phantom; and, in a word, to expose her deformity, in hopes to persuade mankind to shun so odious a companion. Nor can this be effected, <b>unless we could awaken the judgment to exert itself, so as to reject all the alluring bribes which the passions, assisted by the imagination, can offer</b>. Unless we could prove that to moderate, and not to inflame the passions, is the only method of attaining happiness; and that it is the interest of man at once to use and to be thankful for his reason, and not absurdly by disuse to weaken its force, and at the same time vainly to boast of its strength.<BR>(pp. 12-4)",,13233,Introduction,2004-11-17 00:00:00 UTC,"Authors may ""awaken the judgment to exert itself, so as to reject all the alluring bribes which the passions, assisted by the imagination, can offer""","",""
Mind's Eye,2009-09-14 19:38:09 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose)",4923,"Invention then is in truth pretty much the same with having eyes and opening them [Page 2] in order to discern the objects which are placed before us. <b>But the eye here made use of must be the mind's eye (as </b><i>Shakespear,</i><b> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view</b>. I know not likewise, why a short-sighted mind's eye should not be as good an expression as a short-sighted body's eye. But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect.<BR>(pp. 1-2)",,13322,"Vol. 2, Prologue",2006-04-21 00:00:00 UTC,"""But the eye here made use of must be the mind's eye (as <i>Shakespear,</i> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view""",Eye,"&bull;And again, Fielding points to Shakespeare as the originator of the metaphor."
Mind's Eye,2009-09-14 19:38:09 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose)",4923,"Invention then is in truth pretty much the same with having eyes and opening them [Page 2] in order to discern the objects which are placed before us. But the eye here made use of must be the mind's eye (as <i>Shakespear,</i> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view. <b>I know not likewise, why a short-sighted mind's eye should not be as good an expression as a short-sighted body's eye</b>. But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect.<BR>(pp. 1-2)",,13323,"Vol. 2, Prologue",2006-04-21 00:00:00 UTC,"""I know not likewise, why a short-sighted mind's eye should not be as good an expression as a short-sighted body's eye""",Eye,""
Mind's Eye,2009-09-14 19:38:09 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose)",4923,"Invention then is in truth pretty much the same with having eyes and opening them [Page 2] in order to discern the objects which are placed before us. But the eye here made use of must be the mind's eye (as <i>Shakespear,</i> with his peculiar aptness of expression, calls it) and so strictly just is this metaphor, that nothing is apparently more frequent than a perverse shutting of this mental eye when we have not an inclination to perceive the things offered to our internal view. I know not likewise, why a short-sighted mind's eye should not be as good an expression as a short-sighted body's eye. <b>But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect</b>.<BR>(pp. 1-2)",,13324,"Vol. 2, Prologue",2006-04-21 00:00:00 UTC,"""But in this we are much kinder to our sense than to our intellect; for in order to assist the former we use glasses and spectacles of all kinds adapted to our deficiency of sight, whereas in the latter we are so far from accepting the assistance of mental glasses or spectacles, that we often strain our mind's eye, even to blindness, and at the same time affirm that our sight is nothing less than perfect""",Eye,"&bull;I've included four times: Glasses, Spectacles, Eye, Blindness"
Mind's Eye; Pictura ut Poesis,2009-09-14 19:38:10 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose)",4923,"<b>The poet who writes to the mind's eye, and collects his images through the same medium, lies under a great disadvantage [Page 3]in comparison with the painter</b>. The original, from whence the latter draws his copy, is an outward object, and his picture, when finish'd, is address'd to the visual sense: whereas the original, from whence the former takes copy, is perceived by the mind's eye, and address'd also to the mental perception of his reader. In order, therefore, clearly and distinctly to convey his images, the poet is obliged to make use of allegories, metaphors, and illustrations from outward objects, and from things visible, to deduce the evidence of things not seen.<BR><BR>Thus, properly speaking, the works, which we call works of invention, ought to contain the history of the mind of man; and he is the best writer, who represents it most truly.<BR><BR>If invention then be only a capacity of finding, and not of creating, we must endeavour (if we would exercise this faculty) to to keep our mind's eye open, and on the search, and not close it up by bending all [Page 4] our thoughts on the gratification of some present humour. The reader also may be said to partake of the invention of the author, when he finds his own acquaintance in the true representations of nature. Thus the reader who hath most truly considered and digested the sentiments which he reads, must be a man of the best taste, and must find most pleasure in the perusal of authors worth the reading. It is but to preserve candor enough to keep up an impartial attention, and instead of being actuated by a false shame of ignorance, to know when properly to confess myself a learner; and I have it in my power, as far as my capacity will reach, to command any knowledge that is extant in the whole universe.",,13328,"Vol. 2, Prologue",2006-04-21 00:00:00 UTC,"""The poet who writes to the mind's eye, and collects his images through the same medium, lies under a great disadvantage in comparison with the painter""",Eye,""
Mind's Eye; Pictura ut Poesis,2009-09-14 19:38:10 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose)",4923,"The poet who writes to the mind's eye, and collects his images through the same medium, lies under a great disadvantage [Page 3]in comparison with the painter. <b>The original, from whence the latter draws his copy, is an outward object, and his picture, when finish'd, is address'd to the visual sense: whereas the original, from whence the former takes copy, is perceived by the mind's eye, and address'd also to the mental perception of his reader.</b> In order, therefore, clearly and distinctly to convey his images, the poet is obliged to make use of allegories, metaphors, and illustrations from outward objects, and from things visible, to deduce the evidence of things not seen.<BR><BR>Thus, properly speaking, the works, which we call works of invention, ought to contain the history of the mind of man; and he is the best writer, who represents it most truly.<BR><BR>If invention then be only a capacity of finding, and not of creating, we must endeavour (if we would exercise this faculty) to to keep our mind's eye open, and on the search, and not close it up by bending all [Page 4] our thoughts on the gratification of some present humour. The reader also may be said to partake of the invention of the author, when he finds his own acquaintance in the true representations of nature. Thus the reader who hath most truly considered and digested the sentiments which he reads, must be a man of the best taste, and must find most pleasure in the perusal of authors worth the reading. It is but to preserve candor enough to keep up an impartial attention, and instead of being actuated by a false shame of ignorance, to know when properly to confess myself a learner; and I have it in my power, as far as my capacity will reach, to command any knowledge that is extant in the whole universe.",,13329,"Vol. 2, Prologue",2006-04-21 00:00:00 UTC,"""The original, from whence [a painter] draws his copy, is an outward object, and his picture, when finish'd, is address'd to the visual sense: whereas the original, from whence the [poet] takes copy, is perceived by the mind's eye, and address'd also to the mental perception of his reader.""",Eye,&bull;Note the following meta-metaphorical claims that poets are obliged to make use of metaphors and illustrations. INTEREST. USE in entry.
Mind's Eye,2009-09-14 19:38:10 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose)",4923,"The poet who writes to the mind's eye, and collects his images through the same medium, lies under a great disadvantage [Page 3]in comparison with the painter. The original, from whence the latter draws his copy, is an outward object, and his picture, when finish'd, is address'd to the visual sense: whereas the original, from whence the former takes copy, is perceived by the mind's eye, and address'd also to the mental perception of his reader. In order, therefore, clearly and distinctly to convey his images, the poet is obliged to make use of allegories, metaphors, and illustrations from outward objects, and from things visible, to deduce the evidence of things not seen.<BR><BR>Thus, properly speaking, the works, which we call works of invention, ought to contain the history of the mind of man; and he is the best writer, who represents it most truly.<BR><BR><b>If invention then be only a capacity of finding, and not of creating, we must endeavour (if we would exercise this faculty) to to keep our mind's eye open, and on the search, and not close it up by bending all [Page 4] our thoughts on the gratification of some present humour</b>. The reader also may be said to partake of the invention of the author, when he finds his own acquaintance in the true representations of nature. Thus the reader who hath most truly considered and digested the sentiments which he reads, must be a man of the best taste, and must find most pleasure in the perusal of authors worth the reading. It is but to preserve candor enough to keep up an impartial attention, and instead of being actuated by a false shame of ignorance, to know when properly to confess myself a learner; and I have it in my power, as far as my capacity will reach, to command any knowledge that is extant in the whole universe.",,13330,"Vol. 2, Prologue",2006-04-21 00:00:00 UTC,"""If invention then be only a capacity of finding, and not of creating, we must endeavour (if we would exercise this faculty) to to keep our mind's eye open, and on the search, and not close it up by bending all our thoughts on the gratification of some present humour""",Eye,&bull;Note the following meta-metaphorical claims that poets are obliged to make use of metaphors and illustrations. INTEREST. USE in entry.
"",2009-09-14 19:38:11 UTC,Searching in HDIS (Prose),4924,"They were all silent; their eyes were upon me. It is, answered I, too, too condescendingly generous to put this task upon me: But, <i>Refuse</i> Lady Clementina, said you! <b>How you wound my soul by the supposition!</b> I see your compassion for me, in the light you cannot but <i>mean</i> I should. Lady Clementina's generously and condescendingly meant proposal, when I am willing to allow terms to <i>her,</i> that she will not to <i>me,</i> shews me how important she thinks the difference between the two religions: Need I repeat, my Lord (to the Bishop) what my own thoughts are upon this subject? Would to heaven the terms were no other than those <i>before agreed to;</i> or were such as I could comply with! I have only to console myself, that the power of <i>Refusal</i> lies where it <i>ought</i> to lie. Clementina is an angel. I am not worthy of her. Yet, let me add, this company (bowing round me) cannot think me too solemn--Were I to live always here; were I convinced that there is no life after this; your commands and <i>Clementina's</i> would be Laws to me. But has she not the goodness to say, in her paper, ""That [Page 169] I have the same notion she has of the brevity and vanity of this world's glory, and of the duration of that to come?""",,13333,"Vol. 5, Letter 27",2006-10-28 00:00:00 UTC,"""How you wound my soul by the supposition!""","",""
Mind's Eye,2009-09-14 19:38:55 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose Fiction)",5068,"<b>The Lady, who now engrossed all Lord </b><i>Dellwyn's</i><b> Panegyric, did indeed deserve much more than he could pay, having risen to a Degree of Excellence far above his Lordship's Comprehension; his </b><i>Mind's Eye,</i><b> according to </b><i>Hamlet's</i><b> Expression, was so shortsighted, it could only distinguish a small Part of her Character</b>; but that contained a sufficient Number of Beauties to justify his Admiration, if they had not been heightened by the Contrast which was uppermost in all his Thoughts. The very peculiar Fate and Conduct of this Lady may render a farther Account of her agreeable, if Variety can please; for greatly doth she differ from all who may probably have fallen under the Reader's Notice.",,13656,"Vol. 1, Book 2, Chap. 1",2006-04-21 00:00:00 UTC,"""The Lady, who now engrossed all Lord <i>Dellwyn's</i> Panegyric, did indeed deserve much more than he could pay, having risen to a Degree of Excellence far above his Lordship's Comprehension; his <i>Mind's Eye,</i> according to <i>Hamlet's</i> Expression, was so shortsighted, it could only distinguish a small Part of her Character""",Eye,&bull;Note that the metaphor is attributed to Shakespeare.
"",2013-01-22 04:35:32 UTC,"Searching ""mind"" and ""eye"" in HDIS (Prose)",5070,"""I did not expect, answered the princess, to hear that imputed to falshood which is the consequence only of frailty. <b>To the mind, as to the eye, it is difficult to compare with exactness objects vast in their extent, and various in their <!--Page 19--> parts.</b> Where we see or conceive the whole at once we readily note the discriminations and decide the preference: but of two systems, of which neither can be surveyed by any human being in its full compass of magnitude and multiplicity of complication, where is the wonder, that judging of the whole by parts, I am affected by one or the other as either presses on my memory or fancy? We differ from ourselves just as we differ from each other, when we see only part of the question, as in the multifarious relations of politicks and morality: but when we perceive the whole at once, as in numerical computations, all agree in one judgment, and none ever varies his opinion.""",2009-08-14,13657,"Vol II, Chapter 28. Rasselas and Nekayah continue their conversation",2006-04-21 00:00:00 UTC,"""To the mind, as to the eye, it is difficult to compare with exactness objects vast in their extent, and various in their parts.""","",""
