provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching HDIS (Poetry),"""Thou say'st, the spirit is a silent voyce, /  VVhence is it then thou mak'st so great a noyse?""",3691,"PROFESSOR.<BR>And is this all the Answer I must have?<BR> And thinkest thou to Hector and out-brave<BR> The Holy Scripture with thy Airy Notion,<BR> VVhich is no more, at best, but blind Devotion?<BR><b> Thou say'st, the spirit is a silent voyce,<BR> VVhence is it then thou mak'st so great a noyse?</b><BR> VVhat reason have I to give ear to thee?<BR> Thy railing words are nothing unto me:<BR> Great swelling words they be, and certainly<BR> Like flying Clouds, lighter than vanity.<BR> Upon Christ Jesus I will build my Faith,<BR> VVhatever this thy Airy Notion saith.<BR> Should I not be as sensless as a stone<BR> To make thy words my Rule, thy word alone?<BR> No, no, my Friend, I'le serve the God of Heaven,<BR> As in his VVord he hath Directions given.<BR> And while thou dost on Holy Scripture trample,<BR> I'le worship God, as I shall have example<BR> From Holy Men, their word shall be my guide,<BR> VVhom Christ appoints this matter to decide.<BR> In Scriptures dialect I understand<BR> God's to be worshipped by Christ's command:<BR> To Christ I will give ear, and his Directions<BR> Shall guide my understanding and affections.<BR> But what art thou whose vain presumptuous breath<BR> Is but a bubble blown away by Death?<BR> That dost the written VVord of God dis-own,<BR> And worships God by Fancies of thine own;<BR> And will not give a Reason of thy Faith,<BR> Nor shew what Rule thou for thy practice hath.<BR>",2004-06-14 00:00:00 UTC,,"","&bull;Belittling Quaker's ""Airy Notion"" that Spirit speaks within and through the Quaker.",2009-12-12 20:07:28 UTC,"","",9556
Searching in HDIS (Poetry),"""Well, since that thou dost thus desire to know /  What I do Judge this Light within will do; / To satisfie thee I will make no doubt: /  Man by this Light may find a God-head out.""",3691,"PROFESSOR<BR><B>Well, since that thou dost thus desire to know<BR> What I do Judge this Light within will do;<BR> To satisfie thee I will make no doubt:<BR> Man by this Light may find a God-head out</B>.<BR> The Heathens which ne'r heard the Scripture's sound,<BR> Yet by this Light most easily they found<BR> There was a God who did all things Create,<BR> When on his works they came to Meditate:<BR> And when with care their Reason they did use,<BR> And on God's works most seriously did muse:<BR> They by this Light did also come to learn<BR> To Worship him as the great Sovereign.<BR> The more they did on the Creation pore,<BR> The more they did God's Majesty adore.<BR> Though th'manner of his Worship they can't find,<BR> Gods works don't teach it, nor this Law of th'mind;<BR> For if it would, Scriptures need not 'been pen'd,<BR> Nor God poor Souls thither so often send<BR> To know his will, and what he'd have them do,<BR> As I before have clearly shew'd to you:<BR> Moreover this the Light within hath done,<BR> Heathens it taught to own no gods but one;<BR> And by it also this they understood<BR> That God alone was man's supremest good:<BR> By th'Nature of the Soul this did they 'spye,<BR> 'Cause it nothing on Earth can satisfie.<BR> This Light also it doth convince of sin,<BR> As hath by me already hinted been.<BR> But pray observe before I do proceed,<BR> It don't convince of ev'ry sin I read<BR> Of in the Scripture, for 'tis very clear,<BR> The Heathens yet never convinced were:<BR> It was a sin, or to them any shame<BR> Not to believe on Christ's most Holy Name.",2005-04-20 00:00:00 UTC,2009-04-15,"","&bull;Here we see the ""Heathens"" finding their way to the existence of God without Scripture. ",2009-09-14 19:34:19 UTC,"","",9566
"Searching ""law"" and ""mind"" in HDIS (Poetry)","""Gods works don't teach [the manner of worship}, nor this Law of th'mind; / For if it would, Scriptures need not 'been pen'd,""",3691,"PROFESSOR<BR>Well, since that thou dost thus desire to know<BR> What I do Judge this Light within will do;<BR> To satisfie thee I will make no doubt:<BR> Man by this Light may find a God-head out.<BR> The Heathens which ne'r heard the Scripture's sound,<BR> Yet by this Light most easily they found<BR> There was a God who did all things Create,<BR> When on his works they came to Meditate:<BR> And when with care their Reason they did use,<BR> And on God's works most seriously did muse:<BR> They by this Light did also come to learn<BR> To Worship him as the great Sovereign.<BR> The more they did on the Creation pore,<BR> The more they did God's Majesty adore.<BR> Though th'manner of his Worship they can't find,<BR><b> Gods works don't teach it, nor this Law of th'mind;<BR> For if it would, Scriptures need not 'been pen'd,</b><BR> Nor God poor Souls thither so often send<BR> To know his will, and what he'd have them do,<BR> As I before have clearly shew'd to you:<BR> Moreover this the Light within hath done,<BR> Heathens it taught to own no gods but one;<BR> And by it also this they understood<BR> That God alone was man's supremest good:<BR> By th'Nature of the Soul this did they 'spye,<BR> 'Cause it nothing on Earth can satisfie.<BR> This Light also it doth convince of sin,<BR> As hath by me already hinted been.<BR> But pray observe before I do proceed,<BR> It don't convince of ev'ry sin I read<BR> Of in the Scripture, for 'tis very clear,<BR> The Heathens yet never convinced were:<BR> It was a sin, or to them any shame<BR> Not to believe on Christ's most Holy Name.",2005-04-20 00:00:00 UTC,,"","&bull;REVISIT and read poem more carefull when thinking about Light metaphors. <BR>&bull;BIO: An important Baptist. Keach wrote a book called <i>Parables and Metaphors of Scripture</i> that I should definitely look at: it is a key to scriptural metaphors. After Restoration in 1660 Keach harassed for unlicensed preaching and writing. Keach arrested for sedition in 1664 after publishing <i>The Child's Instructor</i>. Moved to London in 1668. In 1672 declared himself a Calvinist. Rewrote <i>Child's Instructor</i> from memory (all the original copies had been burned). A controversialist. Attacked Quakers and those who woul baptize babies. Keach fought to include hymns as part of Baptist service. Whig sympathies in <i>Distressed Sion Relieved</i> and <i>Antichrist Stormed</i> (1688-9). DNB lists Keach's prolific productions, ""In addition to his polemical writing, Keach produced an exegetical and didactic <i>&oelig;uvre</i> of exceptional generic diversity, ranging from allegory (<i>War with the Devil</i>, 1673; <i>The Progress of Sin</i>, 1684) to quasi-epic poetry (<i>The Glorious Lover</i>, 1679). In 1682 he published an ambitious key to scripture metaphors, which constituted the greater part of Thomas Delaune's <i>Tropologia</i>. A collection of sermons, <i>A Golden Mine Opened</i>, appeared in 1694, and an exposition of the parables, <i>Gospel Mysteries Unveil'd</i>, was published in folio in 1701. From the late 1680s, moreover, Keach ran a printing and bookselling business from his home in Horselydown.""",2009-09-14 19:34:19 UTC,Court,"",9567
"Searching ""law"" and ""mind"" in HDIS (Poetry)","""They were i'th' dark, their heart was a dark room, / Till saving grace from God did thither come.""",3691,"PROFESSOR<BR>Such Ignorance would make ones heart to grieve,<BR>Though Saints I grant a saving Light receive:<BR>And in their hearts this Light they did possess,<BR>But yet I do deny nevertheless<BR>It was in them before they did believe,<BR>Or unto Christ their precious Souls did cleave.<BR>God in their hearts, 'tis said, the Light hath shin'd;<BR>And then they did Gods saving knowledge find.<BR>Their hearts were void of Gods most precious grace<BR>Before they saw Gods glory in Christ's face.<BR><b>They were i'th' dark, their heart was a dark room,<BR>Till saving grace from God did thither come.</b>",2005-04-20 00:00:00 UTC,,"","&bull;INTEREST. Cross-reference: Locke's ""dark room""<BR>&bull;REVISIT and read poem more carefully when thinking about Light metaphors. <BR>&bull;BIO: An important Baptist. Keach wrote a book called <i>Parables and Metaphors of Scripture</i> that I should definitely look at: it is a key to scriptural metaphors. After Restoration in 1660 Keach harassed for unlicensed preaching and writing. Keach arrested for sedition in 1664 after publishing <i>The Child's Instructor</i>. Moved to London in 1668. In 1672 declared himself a Calvinist. Rewrote <i>Child's Instructor</i> from memory (all the original copies had been burned). A controversialist. Attacked Quakers and those who woul baptize babies. Keach fought to include hymns as part of Baptist service. Whig sympathies in <i>Distressed Sion Relieved</i> and <i>Antichrist Stormed</i> (1688-9). DNB lists Keach's prolific productions, ""In addition to his polemical writing, Keach produced an exegetical and didactic <i>&oelig;uvre</i> of exceptional generic diversity, ranging from allegory (<i>War with the Devil</i>, 1673; <i>The Progress of Sin</i>, 1684) to quasi-epic poetry (<i>The Glorious Lover</i>, 1679). In 1682 he published an ambitious key to scripture metaphors, which constituted the greater part of Thomas Delaune's <i>Tropologia</i>. A collection of sermons, <i>A Golden Mine Opened</i>, appeared in 1694, and an exposition of the parables, <i>Gospel Mysteries Unveil'd</i>, was published in folio in 1701. From the late 1680s, moreover, Keach ran a printing and bookselling business from his home in Horselydown.""",2009-09-14 19:34:19 UTC,Rooms,"",9573
"Searching ""soul"" and ""window"" in HDIS (Poetry)","""True faith within, doth but apply, / Unto the soul, the soveraign remedy; / 'Tis as a door, or like a window bright, / Which to dark souls lets in the precious light""",3691,"PROFESSOR<BR>When Enemies we Reconciled were,<BR>This very thing th'Apostle doth declare;<BR>And yet are we reproach'd continually<BR>For owning of this Gospel-Mystery,<BR>Which easie is to those who knowledge have,<BR>And will the Truth of Holy Writ receive.<BR>Debts may be payed off for prisoners poor,<BR>Yea the last farthing of their former score,<BR>And yet in Goal the prisoner may abide,<BR>Although the Creditor be satisfied;<BR>For till his Bolts and Chains all loosed be,<BR>And door is ope he can't have liberty.<BR>Thus 'tis with man he doth in prison lye,<BR>Though Christ by's death Gods wrath did pacifie;<BR>Man being at first for breach of holy Laws,<BR>Giv'n into Satans hand, this is the cause,<BR>Of his sad wo, although his Ransom's down,<BR>The strong man holds him fast till he's orethrown;<BR>Christ as mans surety for mans sin must die,<BR>And he moreover also must untie<BR>Mans prison-bonds, the strong man he<BR>Must quite o'recome before the prisoners free.<BR>Man's alienated in his carnal mind,<BR>From God and Christ, till Jesus he do bind<BR>The strong man Satan, and doth ope the door,<BR>Loosing the soul, whom sin had bruised sore;<BR>For as a fruit and effect of Christs death,<BR>He light receives from God, and is brought forth<BR>By th'operation of the glorious Spirit,<BR>And so partakes of that which Christ did merit<BR>And purchase for him by his precious blood,<BR>I wish these things were better understood.<BR>True Faith and Love, and right Regeneration,<BR>Concomitants are they of Christ his Passion:<BR>Christ's Bloud and Merits, must the soul apply,<BR>As that which doth appease and pacifie<BR>Gods wrath for sin; for 'till true faith is wrought,<BR>The soul from death nor prison can be brought,<BR>An inward work with power there must be,<BR>Before the soul's set forth of slavery:<BR>But don't mistake and in confusion run,<BR>To say that which makes peace, and doth alone,<BR>Yea pay the debt and satisfie for sin,<BR>Is that you call the light of Christ within,<BR><b>True faith within, doth but apply,<BR>Unto the soul, the soveraign remedy;<BR>'Tis as a door, or like a window bright,<BR>Which to dark souls lets in the precious light,</b><BR>VVhich from the son of righteousness doth flow,<BR>Distinguish better you must learn to do,<BR>Between cause and th'effect, or else you will,<BR>The minds of men with evil notions fill.<BR>I find you backward to make clearly known,<BR>The principles which other <i>Quakers</i> own;<BR>Christ doth within, one plainly testifies,<BR>Offer to God a living sacrifice;<BR>By which Gods wrath and Justice is appeased,<BR>The Lamb also in whom God is well pleased.<BR>Another <i>Quaker</i> plainly doth assert,<BR>Is humility and meekness in the heart,<BR>Of Gods dear child, that's Mediator too,<BR>The wrathful anger to asswage in you:<BR>Your Christ it seems is but a quality,<BR>And outward being or existency.<BR>'Tis very clear you do not judge he hath,<BR>And 'tis as evident you place your faith,<BR>On a mysterious Sacrifice within,<BR>And not on Christ, who suffered for sin,<BR>On your own works, and inward holiness,<BR>You fix and fasten and do lay the stress,<BR>Of all your hope of being justified;<BR>And thus by you Christ Jesus is denyed,<BR>And the foundation of true hope is raced,<BR>And in the room of all by you is placed:<BR>The light of Conscience or of common grace,<BR>But what a sad and lamentable case<BR>Will you be in, (who for perfection plead,<BR>And judge you do no other Saviour need)<BR>If any sin in you there's found to be?<BR>Since perfect holiness inherently,<BR>Must be in man, or such a one imputed,<BR>Which doctrine by the <i>Quakers</i> is refuted.<BR>Thus you establish your own righteousness,<BR>And yet would have us think nevertheless,<BR>You don't make void the holy law of Faith,<BR>But ground your hope as holy Scripture saith:<BR>But why do you, then cry all good men down,<BR>Who vindicate the faith which I do own?<BR>And truly Sir I do not see why you,<BR>Cry down the Papists, as I hear you doe;<BR>Pope and <i>Socinians</i>, both with you agree,<BR>In some main points of your Divinity.<BR>Was not your Doctrine (friend) devis'd at <i>Rome</i>?<BR>For many think from thence at first it come,<BR>And your Religion truly I confess,<BR>I fear is Popery in a new dress;<BR>(The Devil he knows how, as heretofore,<BR>To cut out a new Cloak for the Old Whore.)<BR>Some Jusuitical crafty design,<BR>Gods Truth in <i>England</i> thus to undermine.<BR>Papists by their good works and sanctity,<BR>Think they do merit Heaven, and say we,<BR>Your Doctrine doth hold forth but little less,<BR>Though you your selves do differently express,<BR>And will not say by works you hope to Merit,<BR>But seem for to ascribe it to the Spirit,<BR>Or to the pow'r of Jesus Christ within,<BR>And that which merits Life, and saves from sin.<BR>And shall we think the Papists will deny<BR>That which on this Account you testifie?<BR>Will they not say, 'tis by Gods power and might<BR>They act, and do all good, or what is right?",2006-01-25 00:00:00 UTC,,"","&bull;I've included twice: Window and Door <BR>&bull;BIO: An important Baptist. Keach wrote a book called <i>Parables and Metaphors of Scripture</i> that I should definitely look at: it is a key to scriptural metaphors. After Restoration in 1660 Keach harassed for unlicensed preaching and writing. Keach arrested for sedition in 1664 after publishing <i>The Child's Instructor</i>. Moved to London in 1668. In 1672 declared himself a Calvinist. Rewrote <i>Child's Instructor</i> from memory (all the original copies had been burned). A controversialist. Attacked Quakers and those who woul baptize babies. Keach fought to include hymns as part of Baptist service. Whig sympathies in <i>Distressed Sion Relieved</i> and <i>Antichrist Stormed</i> (1688-9). DNB lists Keach's prolific productions, ""In addition to his polemical writing, Keach produced an exegetical and didactic <i>&oelig;uvre</i> of exceptional generic diversity, ranging from allegory (<i>War with the Devil</i>, 1673; <i>The Progress of Sin</i>, 1684) to quasi-epic poetry (<i>The Glorious Lover</i>, 1679). In 1682 he published an ambitious key to scripture metaphors, which constituted the greater part of Thomas Delaune's <i>Tropologia</i>. A collection of sermons, <i>A Golden Mine Opened</i>, appeared in 1694, and an exposition of the parables, <i>Gospel Mysteries Unveil'd</i>, was published in folio in 1701. From the late 1680s, moreover, Keach ran a printing and bookselling business from his home in Horselydown.""",2009-09-14 19:34:19 UTC,Rooms,"",9574
"Searching ""heart"" and ""seal"" in HDIS (Poetry)","""Lord shine and make my heart more soft, / And temper it, the seal to take.""",3702,"<b>Lord shine and make my heart more soft,<BR> &nbsp; And temper it, the seal to take;</b><BR> Make it according as it ought,<BR> &nbsp; Lord do it for thy own Names sake:<BR> &nbsp; O let thy face upon me shine,<BR> &nbsp; Since by sweet Contract I am thine.<BR>",2005-04-17 00:00:00 UTC,,"",&bull;Cross-reference: John Mason's The Song of Songs. ,2009-09-14 19:34:20 UTC,"","",9592
HDIS (Poetry),"""I'le praise his Name, who hath reveal'd / To me his everlasting Love, / Who with his stripes my Soul hath heal'd.""",3725,"<b> I'le praise his Name, who hath reveal'd<br>
 To me his everlasting Love,<br>
 Who with his stripes my Soul hath heal'd,</b><br>
 Whose Foot-stool's here, his Throne above,<br>
 &nbsp; Let Trumps of Praise be loudly blown,<br>
 &nbsp; To magnifie his Name alone.<br>
",2004-07-28 00:00:00 UTC,,"","",2011-05-23 17:21:32 UTC,"","",9620
HDIS (Poetry),"""For the Black King that had usurp'd that Land, / An Ill shapt Bastard had, of proud command, / Whom having drest up in a much Gallantry, / He did appear so pleasant in her Eye, / That he before had her affections won, / And in her heart established his Throne.""",3725," He in those parts had been but thirty year,<br>
 And little had he don that we can hear<br>
 About obtaining of the Creatures love,<br>
 But gloriously did then the matter move,<br>
 Unto the Soul, who little did it mind,<br>
 For she (alas) was otherwise inclin'd:<br>
 <b>For the Black King that had usurp'd that Land,<br>
 An Ill shapt Bastard had, of proud command,<br>
 Whom having drest up in a much Gallantry,<br>
 He did appear so pleasant in her Eye,<br>
 That he before had her affections won,<br>
And in her heart established his Throne</b>;<br>
 Though he design'd no less than to betray<br>
 And murder her in an insidious way:<br>
 Of which the silly Soul was not aware,<br>
 But fondly blind could not discern the snare.<br>
 Too like (alas) to many now a dayes,<br>
 Whom fawning words and flattery betrays.<br>
 This Imp of Darkness, and first-born of Hell<br>
 Transform'd by Witchcraft, and a cursed Spell,<br>
 Like a brisk gawdy Gallant now appears,<br>
 And still false locks, and borrowed Garments wears:<br>
 Then boldly sets upon her, and with strong<br>
 And sweet lip'd Rhetorick of a Courtly tongue<br>
 Salutes her Ears, and doth each way discover<br>
 The Amorous Language of a wanton Lover.<br>
 He smiles, he toyes, and now and then lets fly<br>
 Imperious glances from his lustful Eye;<br>
 Adorns her Orient Neck with Pearly charms,<br>
 And with rich Bracelets decks her Ivory Arms:<br>
 Boasts the extent of his Imperial Power,<br>
 And offers Wealth and worldly pleasure to her.<br>
 Jocund he seem'd, and full of sprightly Mirth,<br>
 And the poor Soul never inquir'd his Birth.<br>
 She lik'd his Face, but dream't not of the Dart<br>
 Wherewith he waited to transfix her Heart.<br>
 There is no foe to such a Dalilaw,<br>
 As pretends love, yet ready is to draw<br>
 The Poysonous Spear, and with a treacherous kiss<br>
 Be reaves the Soul of everlasting Bliss.<br>
 If you would know this treacherous Monster's name<br>
 (As you before have heard from whence he came)<br>
 'Tis he by whom thousands deceiv'd have bin,<br>
 Heav'ns foe, and Satan's cursed Off-spring, <i>SIN</i>.<br>
 A violater of all Righteous Laws,<br>
 And one that still to all Uncleaness draws;<br>
 Author of Whored omes, Perjuries, Disorders,<br>
 Thefts, Rapines, Blood, Idolatries, and Murders.<br>
 From whom all Plagues, and all Diseases flow!<br>
 And Death it self to him his be'ng doth ow.<br>
 This Monster of Pollution, the undone<br>
 Poor Soul too long had been enamour'd on;<br>
 And by the Craft his Sire <i>Apollyon</i> lent,<br>
 Doubted not to obtain her full Consent.<br>
 But when <i>Apollyon</i> saw this Prince of Peace,<br>
 His wrathfull spight against him did encrease:<br>
 So brave a Rival he could not endure,<br>
 But sought all means his Ruine to procure.<br>
 Shall I, saith he, thus lose my hop'd-for prey,<br>
 See my Designs all blasted in one day,<br>
 Which I have carried on from Age to Age,<br>
 With deepest Policy, and fiercest Rage?<br>
 My utmost Stratagems I first will try,<br>
 And rather on the very Spot Ile dye.<br>
 Thus Hellishly-resolv'd, he does prepare<br>
 Straight to commence the bold and Impious War,<br>
 And now the sharp Encounter does begin<br>
 A Fight so fierce no eye had ever seen,<br>
 Nor shall hereafter ere behold agen.<br>
 But first be pleas'd to take a prospect here,<br>
 Of the two Combatants as they appear:<br>
 The first a Person of Celestial Race,<br>
 Lovely his shape, ineffable his Face;<br>
 The frown with which he struck the trembling Fiend<br>
 All smiles of humane Beauty did transcend:<br>
 His head's with Glory arm'd, and his strong hand<br>
 No power of Earth or Hell can long withstand.<br>
 He heads the mighty Hosts in Heav'n above,<br>
 And all on Earth, who do <i>Jehovah</i> love.<br>
 His Camp's so great, they many millions are,<br>
 With whom no one for Courage may compare,<br>
 They are all chosen men, and cloath'd in white,<br>
 Ah! to behold them, what a lovely sight<br>
 Is it! And yet more grave and lovely far<br>
 To joyn and make one in this Holy War.<br>
 The other was a King of Courage bold,<br>
 But very grim and ghastly to behold;<br>
 Great was his power, yet his garb did show<br>
 Sad Symptoms of a former overthrow:<br>
 But now recruited with a numerous Train,<br>
 Arm'd with dispair, he tempts his fate again.<br>
 Under his Banner the black Regiments fight,<br>
 And all the Wicked Troops which hate the light:<br>
 His Voluntiers are spread from North to South,<br>
 And flaming Sulphur belches from his Mouth.<br>
 Such was the grand Importance of their fight,<br>
 It did all eyes on Earth and Heaven invite<br>
 To be spectators, and attention lend:<br>
 So much did ne're on any Field depend;<br>
 No not <i>Pharsalia's Plains</i>, where <i>C&aelig;sar</i> fought,<br>
 And the Worlds Empire at one conquest caught.<br>
 Alas, the Issue of that famous Fray,<br>
 May not compare with this more fatal Day.",2004-08-07 00:00:00 UTC,2012-01-11,"","",2012-01-11 21:50:37 UTC,Throne,"",9621
"Searching ""heart"" and ""engrav"" in HDIS (Poetry); found again ""iron""","""O stay, my Muse! reach me an Iron Pen, / T' engrave this on the marble hearts of men""",3725,"<b>O stay, my Muse! reach me an Iron Pen,<BR> T' engrave this on the marble hearts of men</b>.<BR> Let Sinners look within, then let them read<BR> Themselves ungrateful, blind, and dark indeed.<BR> Would not each Soul conclude this Creature were<BR> Besides her self, or else deserv'd to bear<BR> The great'st contempt, and pity'd be by none,<BR> That bids such a dear Lover to be gone?<BR> How oft has he by precious motives try'd<BR> The Soul from sin and evil to divide,<BR> And make her too obdurat heart relent,<BR> And take such ways as Wisdom do's invent?<BR> His Passions, Sighs and Tears are ready still,<BR> As the officious agents of his Will,<BR> To work her to a sence of her estate:<BR> But she's (alas) so dark and desperate,<BR> That his sweet voice, of so divine a strain,<BR> So moving, mov'd her, but seems all in vain.<BR> He sighs for her, he knows her sad distress,<BR> He asks her love, but still without success.<BR> Ah Sinners! view your rocky hearts, and then<BR> Smite on your breasts, lament, and read agen.<BR> The glorious Lord his love's so strange, so great,<BR> He knows not how to think of a retreat.<BR> His soul is griev'd, yet takes not her denial,<BR> But makes a new Essay, another Trial.",2005-03-08 00:00:00 UTC,,"","",2009-09-14 19:34:21 UTC,"","",9624
"Searching ""bond"" and ""soul"" in HDIS (Poetry)","""But when Christ's spirit comes i'th' soul to be, / From sin and bondage Christ doth set it free.""",3691,"PROFESSOR<br>
We shall (I see) have now a hot contest;<br>
This is the main of all, it is confest,<br>
Concerning the true Christ I do espye<br>
The controversie chiefly now will lye.<br>
Before a Question to you I propound,<br>
See how you do your self sadly confound.<br>
You bring a Scripture for to prove to me<br>
Christ is in all, else Reprobates they be.<br>
Of Judgment you are void, or 'tis but small;<br>
Dost think there are no Reprobates at all?<br>
For all may see, whose eyes are not too dim,<br>
The Reprobate he has not Christ in him,<br>
From Pauls own words; and in that very place<br>
Which you do bring to prove your present case.<br>
But to your words to give a full reply,<br>
Say what true Christian ever did deny<br>
That by his Spirit Christ did dwell in those<br>
Who truly did believe, and he hath chose;<br>
By Faith th'Apostle shews and makes appear<br>
Christ dwelleth in all his own Children dear.<br>
Now, I shall prove that, which disprove you can't,<br>
The spirit of the blest new Covenant.<br>
No wordly man can in his heart possess,<br>
Though th'Light in all I readily confess.<br>
The Light in all, of which you make your boast,<br>
I utterly deny's the Holy Ghost,<br>
Which doth proceed from Father and the Son,<br>
That is the portion of the Saints alone;<br>
And that th'Holy Ghost, which Saints are led by<br>
Our Mediator is I do deny.<br>
Which I intend to prove also to all;<br>
But first, I shall upon the former fall:<br>
And it to prove Christs precious words we have,<br>
That spirit, he says, the world could not receive.<br>
'Twas with th'Saints and in them for to be;<br>
But not in others, 'cause they could not see:<br>
They had no eyes to see that glor'us spirit,<br>
And therefore could they not the same inherit.<br>
And thus you seem to give the Lord the ly,<br>
You do affirm that which he doth deny.<br>
The world can't it receive, Christ doth assert;<br>
You do affirm it is in ev'ry heart.<br>
The second Scripture which I now shall cite<br>
To prove th'Holy Ghost not the common Light<br>
That is in all; nor yet that it can be<br>
I'th' hearts of such that love iniquity.<br>
'Tis in the Romans, where th'Apostle Paul <br>
Abundantly doth prove it unto all,<br>
That in those hearts where Christ's blest spirit's sown,<br>
The fruits will there appear, and plain be known.<br>
Those unto whom God doth this spirit give,<br>
He doth affirm after the spirit live.<br>
He proves it furthermore that every one<br>
That hath Christ's spirit is indeed his own.<br>
I'th' Negative he also thus hath wrot,<br>
That ev'ry one which han't Christ's spirit got<br>
Is none of his, but of a certainty,<br>
If in that state they liv'd and so did dy,<br>
It would be bad with them for evermore,<br>
Do you from hence with care observe therefore<br>
That what you say is utterly untrue,<br>
Or else be sure this will as next ensue.<br>
There's ne'r a soul that dwells on all the earth,<br>
But he an intrest in Christ Jesus hath.<br>
But to proceed on to another Text,<br>
That in the Corinths then shall be the next:<br>
Where Paul doth shew the worldly man doth want<br>
Christ's blessed spirit, which is in a Saint.<br>
Moreover this he also doth unfold,<br>
That such who have Christ's spirit, do behold<br>
The Face of Christ, and also they discern<br>
Things of the Spirit, which doth them concern,<br>
Which Natural men cannot at all perceive,<br>
Because Christ's Spirit they do not receive.<br>
If to the Truth your heart's at all inclin'd,<br>
His other words with care then also mind.<br>
Where is Christ's spirit, he doth testifie<br>
There's in that Soul most precious Liberty:<br>
The Sp'rit of bondage is that Legal light<br>
That is in all, which clearly prove I might.<br>
Which wounds and kills, and fills the soul with sorrow,<br>
And doth condemn, and leave it under terror;<br>
<b>But when Christ's spirit comes i'th' soul to be,<br>
From sin and bondage Christ doth set it free</b>.<br>
But do you think, my Friend, that ev'ry one<br>
Is so made free indeed now by the Son?<br>
Another Scripture also I shall urge<br>
That proves the case as most of Christians judge.<br>
Jude to the Saints doth clearly intimate<br>
Some even there themselves did separate,<br>
Having not th'spirit in them he doth show,<br>
And from his words thus I now argue do:<br>
If such, like those who were so sensual,<br>
Have not Christ's spirit, 'tis not then in all.",2012-01-06 21:41:55 UTC,,"","",2012-01-06 21:42:12 UTC,Fetters,"",19396
