theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-10-26 14:41:17 UTC,Reading,5767,"Having arrived in London late on Friday, the 15th of March, I hastened next morning to wait on Dr. Johnson, at his house; but found he was removed from Johnson's-court, No. 7, to Bolt-court, No. 8, still keeping to his favourite Fleet-street. My reflection at the time upon this change as marked in my Journal, is as follows: ""I felt a foolish regret that he had left a court which bore his name 2; but it was not foolish to be affected with some tenderness of regard for a place in which I had seen him a great deal, from whence I had often issued a better and a happier man than when I went in, and which had often appeared to my imagination while I trod its pavements, in the solemn darkness of the night, to be sacred to wisdom and piety."" Being informed that he was at Mr. Thrale's, in the Borough, I hastened thither, and found Mrs. Thrale and him at breakfast. I was kindly welcomed. In a moment he was in a full glow of conversation, and I felt myself elevated as if brought into another state of being. Mrs. Thrale and I looked to each other while he talked, and our looks expressed our congenial admiration and affection for him. I shall ever recollect this scene with great pleasure. <b>I exclaimed to her, ""I am now, intellectually, <i>Hermippus redivivus</i>, I am quite restored by him, by transfusion of mind.""</b> ""There are many (she replied) who admire and respect Mr. Johnson; but you and I love him.""<br>
(p. 599)",2011-10-26,18252,"A.D. 1776, Aetat. 67",2011-03-24 20:41:15 UTC,"""I exclaimed to her, 'I am now, intellectually, <em>Hermippus redivivus</em>, I am quite restored by him, by transfusion of mind.'""","",""
"",2013-03-20 21:36:57 UTC,Reading,5767,"I talked to him of misery being ""the doom of man,"" in this life, as displayed in his ""Vanity of Human Wishes."" Yet I observed that things were done upon the supposition of happiness; grand houses were built, fine gardens were made, splendid places of publick amusement were contrived, and crowded with company. Johnson. ""Alas, Sir, these are all only struggles for happiness. When I first entered Ranelagh, it gave an expansion and gay sensation to my mind, such as I never experienced any where else. But, as Xerxes wept when he viewed his immense army, and considered that not one of that great multitude would be alive a hundred years afterwards, so it went to my heart to consider that there was not one in all that brilliant circle, that was not afraid to go home and think; but that the thoughts of each individual there, would be distressing when alone."" This reflection was experimentally just. <b>The feeling of languor, which succeeds the animation of gaiety, is itself a very severe pain; and when the mind is then vacant, a thousand disappointments and vexations rush in and excruciate. Will not many even of my fairest readers allow this to be true?</b><br>
(II, 173; Penguin, 631)",,19980,Aetat 68,2013-03-20 21:36:57 UTC,"""The feeling of languor, which succeeds the animation of gaiety, is itself a very severe pain; and when the mind is then vacant, a thousand disappointments and vexations rush in and excruciate. Will not many even of my fairest readers allow this to be true?""","",Are the rushing vexations personified?
"",2013-04-22 03:54:11 UTC,Reading,5744,"In France you are now in the crisis of a revolution, and in the transit from one form of government to another—you cannot see that character of men exactly in the same situation in which we see it in this country. With us it is militant; with you it is triumphant; and you know how it can act when its power is commensurate to its will. I would not be supposed to confine those observations to any description of men, or to comprehend all men of any description within them--No! far from it. I am as incapable of that injustice, as I am of keeping terms with those who profess principles of extremes; and who under the name of religion teach little else than wild and dangerous politics. <b>The worst of these politics of revolution is this; they temper and harden the breast, in order to prepare it for the desperate strokes which are sometimes used in extreme occasions</b>. But as these occasions may never arrive, the mind receives a gratuitous taint; and the moral sentiments suffer not a little, when no political purpose is served by their depravation. This sort of people are so taken up with their theories about the rights of man, that they have totally forgot his nature. Without opening one new avenue to the understanding, they have succeeded in stopping up those that lead to the heart. They have perverted <!--Page  96--> in themselves, and in those that attend to them, all the well-placed sympathies of the human breast.<br>
(pp. 95-6, p. 56 in Pocock ed.)",,20112,"",2013-04-22 03:54:11 UTC,"""The worst of these politics of revolution is this; they temper and harden the breast, in order to prepare it for the desperate strokes which are sometimes used in extreme occasions.""",Metal,""
"",2013-04-22 03:56:26 UTC,Reading,5744,"In France you are now in the crisis of a revolution, and in the transit from one form of government to another—you cannot see that character of men exactly in the same situation in which we see it in this country. With us it is militant; with you it is triumphant; and you know how it can act when its power is commensurate to its will. I would not be supposed to confine those observations to any description of men, or to comprehend all men of any description within them--No! far from it. I am as incapable of that injustice, as I am of keeping terms with those who profess principles of extremes; and who under the name of religion teach little else than wild and dangerous politics. The worst of these politics of revolution is this; they temper and harden the breast, in order to prepare it for the desperate strokes which are sometimes used in extreme occasions. <b>But as these occasions may never arrive, the mind receives a gratuitous taint; and the moral sentiments suffer not a little, when no political purpose is served by their depravation</b>. This sort of people are so taken up with their theories about the rights of man, that they have totally forgot his nature. Without opening one new avenue to the understanding, they have succeeded in stopping up those that lead to the heart. They have perverted
<!--Page  96--> in themselves, and in those that attend to them, all the well-placed sympathies of the human breast.<br>
(pp. 95-6, p. 56 in Pocock ed.)",,20113,"",2013-04-22 03:56:26 UTC,"""But as these occasions may never arrive, the mind receives a gratuitous taint; and the moral sentiments suffer not a little, when no political purpose is served by their depravation.""","",""
"",2014-03-12 15:24:24 UTC,ECCO-TCP,7837,"Impressed with this idea, the painter has represented a scene, wherein an honest, old man is accused <!--Page  59--> before a magistrate of crimes of which he never was guilty, and a villain, behind the pillar, is enjoying the accusation. <b>That the countenance is an index of the mind, he has here fully shewn; honesty being pictured in the countenance of the accused, and villainy in that of his accusers.</b> The prisoner appeals only to the integrity of his heart.--""God, says he, ""is witness to my innocence; I have no upbraiding conscience; on my character do I depend for support, it is my only resource--Take away my Good Name, and take away my Life! His guiltless heart is his best defence; he needs no evidence in his favour; the prevaricating accusation destroys itself; and the judge, seeing through the conspiracy, acquits the accused, and condemns his accusers.<br>
(pp. 58-9)",,23629,"",2014-03-12 15:24:24 UTC,"""That the countenance is an index of the mind, he has here fully shewn; honesty being pictured in the countenance of the accused, and villainy in that of his accusers.""","",""
"",2014-03-12 15:25:09 UTC,ECCO-TCP,7837,"We are here taught also not to repine at a circumscribed fortune, but make the best of our situation; and, if we have not an income equal to our expences, to proportion our expences to our income, and <em>Cut our Coat according to our Cloth</em>. If a man cannot afford a joint of meat at his table every day, let him be satisfied with it every other day, and know, that <b><em>A contented Mind is a continual Feast</em></b>.--Let him take a view of his own neighbourhood, and he will see, that if there are some men richer than himself, there are some also poorer, and that his own situation is not the most wretched. Every man is the centre of a circle, some of a smaller, some of a greater; and if in that circle of life he does his duty as a good man ought; he is equally respectable with him who acts like himself in a larger circle. If he has fewer indulgencies, he has fewer cares: though money may bring luxuries, it brings also anxiety--for, <em>Much Coin, Much Care</em>.<br>
(p. 64)<br>
<br>
A barbarity of disposition, a ferocity of temper is too often inculcated by practices; which, though in our childhood, may be considered as of little moment, produce, in our riper years, very serious consequences. <b>This passion, like a snow-ball, will gather as it rolls, and gain strength by age.</b> It is the duty, therefore, of parents, and all who have the bringing up of children, to check a cruel disposition in its spring, and to fix the dam; remembering, that, although water<br>
<br>
--""creeps on by slow degrees,<br>
""Yet brooks make rivers, rivers swell to seas.""<br>
(p. 70)",,23630,"",2014-03-12 15:25:09 UTC,"""This passion, like a snow-ball, will gather as it rolls, and gain strength by age.""","",""
"",2014-03-12 15:32:48 UTC,ECCO-TCP,7837,"<b>Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience</b>--""The wicked fleeth when no man pursueth.""--He flies, like a hunted deer, from the terrors of his own mind, and the dread of future punishment drives him to despair.<br><br>
(p. 71)",,23631,"",2014-03-12 15:25:58 UTC,"""Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience.""",Metal,""
"",2014-03-12 15:29:07 UTC,ECCO-TCP,7837,"When any man is discontented with his situation in life, let him compare it with that of others; let him consider whether those riches, that rank and power which many enjoy, do not carry more torments with them, than real happiness; and let us also look into the situation of those below us, and see, whether we are not in possession of many comforts which others want; others, perhaps, who have had better expectations in life, and are more deserving than ourselves. This should surely prevent us from repining at our own misfortunes, and make us thankful to Providence for the blessings he has been pleased to bestow upon us. <b>True happiness <!--Page  128--> is seated in the mind, and within every one's reach If our fortune is not adequate to our wishes, let us confine our wishes to our fortune.</b> Let us make the best of our situation, and not lose the enjoyments of the present moment, in looking forward to the future; that future may never arrive, and if it does, it will bring with it an equal share of bitterness. Let us learn then, as St. Paul teaches us,<br>
<br>
in whatever state we are, therewith to be content;<br>
<br>
and let us remember, that however enviable a more exalted state of life may appear, there is no state but what has its attendant cases, and that <em>All is not Gold that Glitters</em>.<br>
(pp. 127-8)",,23634,"",2014-03-12 15:29:07 UTC,"""True happiness is seated in the mind, and within every one's reach If our fortune is not adequate to our wishes, let us confine our wishes to our fortune.""",Empire,""
"",2014-03-12 15:30:19 UTC,ECCO-TCP,7837,"<b>""<em>A CLOSE mouth</em>,"" says Solomon, ""<em>makes a wise head</em>"" and <em>a fool's bolt is soon shot</em>,"" implying, that prating and tattling is the index of a weak mind.</b> A man whose tongue is ever running upon trifles, and who is eternally babbling, not only renders himself ridiculous to his acquaintance, but lays himself open to the designing <!--Page  130--> world: he is never safe. There is a description of men, ever upon the watch, to take advantage of the weak; and to betray a weakness upon all occasions, is only setting such men to work. Keep, therefore, your own counsel, never let the world know what should be concealed in your own breast; for, if you communicate your ideas without reserve, you will meet with those who will profit by those ideas, and deprive you of the advantages you might reap from them yourself.<br>
(pp. 129)",,23635,"",2014-03-12 15:30:19 UTC,"""'A CLOSE mouth,' says Solomon, 'makes a wise head' and 'a fool's bolt is soon shot,' implying, that prating and tattling is the index of a weak mind.""","",""
"",2014-06-22 17:15:42 UTC,Reading,5767,"I shall, therefore, consider only such studies as we are at liberty to pursue or to neglect; and of these I know not how you will make a better choice, than by studying the civil law, as your father advises, and the ancient languages, as you had determined for yourself; at least resolve, while you remain in any <!--Page  259--> settled residence, to spend a certain number of hours every day amongst your books. The dissipation of thought, of which you complain, is nothing more than the vacillation of a mind suspended between different motives, and changing its direction as any motive gains or loses strength. <b>If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.</b><br>
(I, pp. 258-9)",,24116,"Letter from Samuel Johnson to James Boswell (London 8, December 1763)",2014-06-22 17:15:42 UTC,"""If you can but kindle in your mind any strong desire, if you can but keep predominant any wish for some particular excellence or attainment, the gusts of imagination will break away, without any effect upon your conduct, and commonly without any traces left upon the memory.""","",""
