updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:39:34 UTC,13951,2004-11-15 00:00:00 UTC,"LOCK.<i><BR></i>How, <i>Sir Ralph</i>! Is this really your Son?<BR><BR>SIR RAL.<i><BR></i>I hope so. I am sure I can answer for my Wife's Part in him at least. But, Sirrah, <i>Ned</i>, how durst you take this irregular Trip from <i>Oxford</i>, and trump up a Marriage without my Consent?<BR><BR>LOCK.<i><BR></i>Dear <i>Sir Ralph</i>, let him account for that at Leisure--this is no Time for Wrangling. By the Beginning of your Conversation, I am convinc'd the Match cannot be disagreeable to you: And, for my Part, I am so well pleas'd to find my Daughter has been led by Chance, to the Person my coolest Judgement wou'd have chosen, that <b>I shall bury in Oblivion all Thoughts of the Intent,</b> and make myself happy by reflecting on the pleasing Consequence.<BR><BR>CELIA.<i><BR></i>Sir, I knew, some Time before this Affair came to a Crisis, this was the Gentleman you intended for me; but some Circumstances that attended our first Converse, made an Explanation wholely improper. Depend on't, Sir, though I might not have implicitly obey'd your Commands, by taking whomsoever you pleas'd to recommend, yet my Duty would not have suffer'd an Union with any Person, whose Character or Conduct could give you the least Offence.",&bull;Not clear what sort of thing thoughts are... only that they can be buried. REVISIT.,5188,,"I shall bury in Oblivion all Thoughts of the Intent,",Searching HDIS,"","Act II, scene ii",""
2009-09-14 19:39:43 UTC,14009,2005-06-03 00:00:00 UTC,"<b>Bold was the man, and fenc'd in ev'ry part<BR>With oak, and ten-fold brass about the heart,<BR>To build a play who tortur'd first his brain,<BR>And then dar'd launch it on this stormy main</b>.<BR>What tho', at first, he spreads his little sails<BR>To Heav'n's indulgent and propitious gales,<BR>As the land gradual lessens to his eye<BR>He finds a troubled sea, and low'ring sky:<BR>Envy, detraction, calumny, and spite,<BR>Raise a worse storm than when the winds unite.<BR>Around his bark, in many a dang'rous shoal,<BR>Those monsters of the deep, the critics, prowl.<BR>""She's a weak vessel, for these seas unfit,<BR>""And has on board her not a spice of wit:<BR>""She's French-built too; of foreign make,"" they cry;<BR>Like geese still cackling that the Gauls are nigh.<BR>If thrown on rocks by the hoarse dashing wave,<BR>Th' unhappy crew no hand is stretch'd to save;<BR>But round the wreck, like Moors, with furious joy,<BR>The witlings crowd--to murder and destroy.<BR>These are known dangers; and, still full as certain,<BR>The bard meets other ills behind the curtain.<BR>Little you think, ere yet you fix his fate,<BR>What previous mischiefs there in ambush wait;<BR>What plagues arise from all the mimic throng:<BR>""My part's too short;--and, Sir, my part's too long.""<BR>This calls for incident; that repartee.<BR>""Down the back-stairs pen an escape for me.<BR>""Give me a ladder, Mr. Bayes, of rope;<BR>""I love to wear the breeches, and elope.<BR>""Something for me the groundlings ears to split.<BR>""Write a dark closet, or a fainting-fit.<BR>""Fix Woodward in some whimsical disgrace:<BR>""Or be facetious with Ned Shuter's face.""<BR>This is our way; and yet our bard to night<BR>Removes each obstacle, and springs to light.<BR>Some scenes, we hope, he brings to nature true;<BR>Some gleams of humour, and a moral too;<BR>But no strange monsters offers to your view:<BR>No forms, grotesque and wild, are here at strife:<BR>He boasts an etching from the real life;<BR>Exerts his efforts, in a polish'd age,<BR>To drive the Smithfield muses from the stage;<BR>By easy dialogue would win your praise,<BR>And on fair decency graft all his bayes.","&bull;Murphy's translation of Voltaire's play. First performed 9 January 1764.<BR>&bull;Cross-reference: Horace's Book I, Ode iii. See Brown, Oldisworth, Ramsay, etc.<BR>&bull;I've included twice: Oak and Brass",5201,,"""Bold was the man, and fenc'd in ev'ry part /With oak, and ten-fold brass about the heart, / To build a play who tortur'd first his brain, / And then dar'd launch it on this stormy main.""","Searching ""heart"" and ""brass"" in HDIS (Drama)","",Prologue,"Horace, Book I, Ode iii"
2009-09-14 19:40:28 UTC,14277,2005-04-11 00:00:00 UTC,"SO.<BR>How terrible is my situation! I can never marry this man--shall I then turn rebel against a father's authority, and violate one of the strongest obligations that nature has imposed on us? I shudder at the thought!<BR><BR><i>AIR. Set by Mr. Arnold.<BR><BR></i>Duty is nature's strongest law;<BR> A tie, that all should have in view;<BR> A debt of gratitude, love, awe,<BR> To every tender parent due.<BR><b> By heaven 'tis stamp'd upon our frames;<BR> In polish'd minds it shines the most:</b><BR> The wretch that duty's bond disclaims,<BR> Must be to every virtue lost.<BR><BR><i>[Sits down in a musing posture.<BR><BR></i>And yet methinks duty cannot demand the sacrifice of my own happiness! Surely neither heaven nor nature require me, in obedience to a parent, to marry a man, with whom I must be for ever miserable.","",5322,,"A debt of gratitude to parents is ""stamp'd upon our frames; In polish'd minds it shines the most""","Searching ""mind"" and ""stamp"" in HDIS (Drama)","","Act II, scene ii",""
2009-09-14 19:40:29 UTC,14284,2005-04-11 00:00:00 UTC,"JON.<BR>But, at the same time, I know your compliance with them cannot be compelled.<i><BR><BR>AIR. Dr</i><i>. Ar</i><i>n</i>e.<BR><BR><b>Your beauteous looks inspire my mind<BR>With passion of the purest kind:<BR>No selfish views my bosom sway,<BR>But all is love without allay.</b><BR>Of such a darling gem possess'd,<BR>My lot would be supremely blest;<BR>Possession would increase my joy,<BR>For charms like yours can never cloy.<BR>With every charm, with every grace<BR>Hath nature deck'd that form, and face;<BR>At your creation heaven design'd<BR>To show a goddess to mankind.","",5322,,"""Your beauteous looks inspire my mind / With passion of the purest kind: / No selfish views my bosom sway, / But all is love without allay.""","Searching ""mind"" and ""stamp"" in HDIS (Drama)","","Act II, scene ii",""
2009-09-14 19:40:33 UTC,14307,2004-06-08 00:00:00 UTC,"OLYMPIA.<BR>'Tis no such wonder. For this generous exile,<BR> The hardly-used ALPHONSO, scarce had left<BR> The gates of Naples, when my father hurried me<BR> Down to these ancient melancholy walls,<BR> Remote from Naples and all neighbourhood.<BR> The real aim of this retreat, as from<BR> Th' event appears too plain, was to cut off<BR> All correspondence with ALPHONSO, and those<BR> That might promote intelligence between us;<BR> While this insidious rival should be favoured<BR> With all advantages to undermine<BR> My absent love. For ever since I have known<BR> This sad retirement, this confinement rather,<BR> My correspondence has been strictly watched<BR> Like one in gaol for treason. No company<BR> This twelvemonth have I seen but ALPHONSO,<BR> And those who with his odious praises chafe<BR> My persecuted ears. I have been afraid<BR> Of every morning's light; for every day<BR> Has seen me flattered, threatened, and cajoled,<BR> Tortured and teized, to what I most abhor.<BR><b> What's worse than these, strange fancies haunt my mind,<BR> And jealous cares pursue me, that my breast<BR> Pants with perpetual terrors and alarms</b>.<BR> My health in sickly languor pines away:<BR> Kind sleep forsakes me; and when harrass'd Nature<BR> Sinks in imperfect rest, distracted dreams,<BR> Worse than my waking miseries, shake me from<BR> My frighted slumbers. Gracious Heaven defend me!<BR> 'Tis horrible to think how near the verge<BR> Of madness I have been.<BR>","",5331,,Strange fancies may haunt the mind (and one may be pursued by jealous cares),"Searching ""haunt"" and ""mind"" in HDIS (Poetry)","","",""
2013-09-04 01:53:43 UTC,22674,2013-09-04 01:53:43 UTC,"TULLIA.<br>
Why must I only answer thee with sighs? <br>
What is it hangs thus heavy on my heart, <br>
And weighs it down, when it should spring with joy? <br>
Alas! 'tis conscience; 'tis the pride of honour; <br>
'Tis the severe condition of my fate, <br>
Which makes it ruin to be lov'd by Tullia, <br>
And warns me to suppress the guilty flame.<br>
(p. 23)","",7669,,"""Why must I only answer thee with sighs? / What is it hangs thus heavy on my heart, / And weighs it down, when it should spring with joy? / Alas! 'tis conscience; 'tis the pride of honour; / 'Tis the severe condition of my fate, / Which makes it ruin to be lov'd by Tullia, / And warns me to suppress the guilty flame.""",LION,"","",""
2013-09-04 01:55:03 UTC,22675,2013-09-04 01:55:03 UTC,"TULLIA, <em>Alone</em>.<br>
What have I done, and whither is he gone? <br>
To Clodia.--Ah! I fear that is to death: <br>
For she perhaps hath laid this midnight plot, <br>
To seize my unsuspecting Frugi's life; <br>
Perhaps, (ah! that were worse) to seize his heart; <br>
For she is mistress of a thousand charms. <br>
<b>O Love, thou wear'st a smiling Cupid's face, <br>
Till we fond virgins take thee in our arms; <br>
There warm'd, thou grow'st into an ugly fiend, <br>
And strik'st a thousand daggers in our hearts.</b> <br>
[<em>Exit</em>.]<br>
(p. 24)","",7669,,"""O Love, thou wear'st a smiling Cupid's face, / Till we fond virgins take thee in our arms; / There warm'd, thou grow'st into an ugly fiend, / And strik'st a thousand daggers in our hearts.""",LION,"","",""
2013-09-04 02:15:04 UTC,22687,2013-09-04 02:15:04 UTC,"CICERO.<br>
Daughter, I've look'd into the hearts of men, <br>
And trac'd the shifting passions, as they turn <br>
To opposite extremes; there I have mark'd, <br>
When Envy keeps the throne, 'tis Hell within us: <br>
<b>Soon as the guilty passion is allay'd, <br>
The green and morbid colour of our souls <br>
Is chang'd to virgin white; a gentle breeze <br>
Of pity springs within us;</b> with fond sorrow <br>
Upon our prostrate rival we look down, <br>
And mourn our own success.<br>
(p. 76)","",7669,,"""Soon as the guilty passion is allay'd, / The green and morbid colour of our souls / Is chang'd to virgin white; a gentle breeze / Of pity springs within us.""","",Metal,"",""
2013-09-04 02:23:18 UTC,22693,2013-09-04 02:23:18 UTC,"CICERO.<br>
Not think of me? <br>
<b>Dream on, till Vengeance wake thee, till thy Conscience <br>
Bloated and swell'd, from Pleasure's guilty feast <br>
Starts up aghast, turns suddenly upon thee, <br>
And stings thee to the Heart</b>; and mark me, Traitor, <br>
In the great scale and order of Creation <br>
All have their parts; but your's are servile uses, <br>
Monsters of Vice; yet in the hand of Heaven <br>
Ye minister to Good, and are the instruments <br>
To tent the hollow-hearted, and distinguish <br>
Between the similar back-sliding hypocrite, <br>
And the long-suffering single-hearted man: <br>
When you have done your work, you're thrown aside, <br>
As such base tools should be.<br>
(p. 94)","",7669,,"""Dream on, till Vengeance wake thee, till thy Conscience / Bloated and swell'd, from Pleasure's guilty feast / Starts up aghast, turns suddenly upon thee, / And stings thee to the Heart.""",LION,"","",""
2014-08-10 07:42:11 UTC,24399,2014-08-10 07:42:11 UTC,"PUFF.<br>
It is amazing where Sir Thomas Lofty stores all his knowlege.<br>
<br>
DACTYL.<br>
It is wonderful how the mind of man can contain it.<br>
<br>
SIR THOMAS.<br>
Why, to tell you the truth, that circumstance has a good deal engag'd my attention; and I believe you will admit my method of solving the phenomenon philosophical and ingenious enough.<br>
<br>
PUFF.<br>
Without question.<br>
<br>
ALL.<br>
Doubtless.<br>
<br>
SIR THOMAS.<br>
I suppose, Gentlemen, my memory, or mind , to be a chest of drawers, a kind of bureau; where, in separate cellules, my different knowlege on different subjects is stor'd.<br>
<br>
RUST.<br>
A prodigious discovery!<br>
<br>
ALL.<br>
Amazing!<br>
<br>
SIR THOMAS.<br>
<b>To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.</b><br>
<br>
DACTYL.<br>
A Malbranch!<br>
<br>
PUFF.<br>
A Boyle!<br>
<br>
ALL.<br>
A Locke!
(II.ii, pp. 41-42)","",8017,,"""To this cabinet volition, or will, has a key; so when an arduous subject occurs, I unlock my bureau, pull out the particular drawer, and am supply'd with what I want in an instant.""",Searching in HDIS (Drama),Rooms,"",""
